# file name; noise; peak f.; mag.; duration
20210706205945339_DDMTREBIC-R4_met.fits;2.00944;26496.1;13.9021;0.512
20210706210034491_DDMTREBIC-R4_met.fits;2.41738;26509.3;4.84259;0.341333
20210706210046779_DDMTREBIC-R4_met.fits;2.44307;26463.9;7.49257;0.170667
20210706210051387_DDMTREBIC-R4_met.fits;2.00639;26503.4;4.40979;0.341333
20210706210120229_DDMTREBIC-R4_met.fits;2.44689;26499;44.1884;0.341333
20210706210131664_DDMTREBIC-R4_met.fits;2.31016;26481.4;7.30433;2.048
20210706210052581_DDMTREBIC-R4_snap.fits;2.36789;26543;1.86709;0
20210706210216549_DDMTREBIC-R4_met.fits;2.4925;26494.6;17.7241;0.341333
20210706210232763_DDMTREBIC-R4_met.fits;2.72503;26493.2;6.22111;0.512
20210706210152656_DDMTREBIC-R4_snap.fits;2.17395;26493.2;2.08132;0
20210706210253755_DDMTREBIC-R4_met.fits;2.56662;26499;15.1602;0.341333
20210706210312187_DDMTREBIC-R4_met.fits;2.23153;26521;10.6199;0.341333
20210706210323792_DDMTREBIC-R4_met.fits;1.83961;26488.8;4.6246;0.170667
20210706210334203_DDMTREBIC-R4_met.fits;2.48071;26512.2;25.6197;1.87733
20210706210252731_DDMTREBIC-R4_snap.fits;1.99427;26544.4;1.96949;0
20210706210412432_DDMTREBIC-R4_met.fits;2.23787;26482.9;5.56059;0.170667
20210706210426085_DDMTREBIC-R4_met.fits;2.42982;26487.3;5.30565;1.19467
20210706210352805_DDMTREBIC-R4_snap.fits;2.09404;26526.9;2.05052;0
20210706210450149_DDMTREBIC-R4_met.fits;2.12169;26478.5;6.00907;0.853333
20210706210516432_DDMTREBIC-R4_met.fits;2.08966;26502;16.7737;0.341333
20210706210523771_DDMTREBIC-R4_met.fits;2.42956;26502;13.8295;0.341333
20210706210530256_DDMTREBIC-R4_met.fits;2.62605;26468.3;16.4669;0.512
20210706210540496_DDMTREBIC-R4_met.fits;2.23992;26480;5.11175;0.170667
20210706210452880_DDMTREBIC-R4_snap.fits;2.4357;26469.7;2.3031;0
20210706210558587_DDMTREBIC-R4_met.fits;1.98597;26507.8;7.37403;0.682667
20210706210621456_DDMTREBIC-R4_met.fits;2.3725;26506.3;8.48312;0.170667
20210706210628624_DDMTREBIC-R4_met.fits;2.40383;26487.3;8.46885;0.170667
20210706210632208_DDMTREBIC-R4_met.fits;2.28684;26499;4.76284;0.170667
20210706210638011_DDMTREBIC-R4_met.fits;2.29027;26538.6;7.31275;0.341333
20210706210552955_DDMTREBIC-R4_snap.fits;2.406;26493.2;2.12388;0
20210706210723920_DDMTREBIC-R4_met.fits;2.15267;26513.7;4.9511;0.341333
20210706210653029_DDMTREBIC-R4_snap.fits;2.11413;26475.6;1.93635;0
20210706210805392_DDMTREBIC-R4_met.fits;1.8885;26480;4.61689;0.170667
20210706210807781_DDMTREBIC-R4_met.fits;2.40308;26503.4;5.04279;0.170667
20210706210817168_DDMTREBIC-R4_met.fits;2.12328;26472.7;5.64826;0.170667
20210706210822288_DDMTREBIC-R4_met.fits;2.27654;26513.7;8.20323;0.341333
20210706210830821_DDMTREBIC-R4_met.fits;2.36456;26485.8;11.8651;2.56
20210706210844816_DDMTREBIC-R4_met.fits;2.29531;26490.2;5.86039;0.170667
20210706210753104_DDMTREBIC-R4_snap.fits;2.29535;26519.5;2.43547;0
20210706210900176_DDMTREBIC-R4_met.fits;2.2543;26475.6;5.90512;0.170667
20210706210924752_DDMTREBIC-R4_met.fits;1.97764;26488.8;6.12623;0.170667
20210706210933115_DDMTREBIC-R4_met.fits;1.94381;26499;6.81677;0.512
20210706210853179_DDMTREBIC-R4_snap.fits;2.53482;26518.1;1.58541;0
20210706211002469_DDMTREBIC-R4_met.fits;2.13205;26522.5;7.23308;0.170667
20210706211028581_DDMTREBIC-R4_met.fits;2.36693;26529.8;24.2021;0.341333
20210706211044624_DDMTREBIC-R4_met.fits;2.07062;26488.8;5.12389;0.170667
20210706210953253_DDMTREBIC-R4_snap.fits;2.30264;26471.2;1.95597;0
20210706211107493_DDMTREBIC-R4_met.fits;2.36278;26481.4;5.60629;0.170667
20210706211115515_DDMTREBIC-R4_met.fits;2.18643;26496.1;6.65934;0.170667
20210706211122853_DDMTREBIC-R4_met.fits;2.05103;26513.7;7.57934;0.341333
20210706211053328_DDMTREBIC-R4_snap.fits;2.55954;26547.4;1.7414;0
20210706211212005_DDMTREBIC-R4_met.fits;2.02097;26503.4;9.68116;0.341333
20210706211231461_DDMTREBIC-R4_met.fits;2.21142;26484.4;4.6542;0.170667
20210706211239824_DDMTREBIC-R4_met.fits;2.36705;26526.9;5.96542;0.170667
20210706211153403_DDMTREBIC-R4_snap.fits;2.49104;26518.1;2.22876;0
20210706211303376_DDMTREBIC-R4_met.fits;1.86368;26488.8;4.28908;0.170667
20210706211317200_DDMTREBIC-R4_met.fits;2.35103;26547.4;5.15525;0.170667
20210706211253477_DDMTREBIC-R4_snap.fits;2.766;26496.1;2.47398;0
20210706211437072_DDMTREBIC-R4_met.fits;2.02771;26537.1;4.22338;1.36533
20210706211353552_DDMTREBIC-R4_snap.fits;2.56954;26521;1.74168;0
20210706211459941_DDMTREBIC-R4_met.fits;2.17518;26449.2;14.3712;0.341333
20210706211502843_DDMTREBIC-R4_met.fits;1.94592;26510.7;5.10947;0.170667
20210706211453627_DDMTREBIC-R4_snap.fits;2.23046;26475.6;4.65674;0
20210706211553019_DDMTREBIC-R4_met.fits;2.23046;26519.5;5.59736;0.341333
20210706211606501_DDMTREBIC-R4_met.fits;2.38751;26500.5;10.2039;0.170667
20210706211616912_DDMTREBIC-R4_met.fits;2.24506;26494.6;33.2744;1.70667
20210706211638757_DDMTREBIC-R4_met.fits;2.51634;26510.7;5.83179;0.170667
20210706211644731_DDMTREBIC-R4_met.fits;2.25674;26504.9;16.4169;0.853333
20210706211650533_DDMTREBIC-R4_met.fits;2.36769;26541.5;7.35166;0.341333
20210706211553701_DDMTREBIC-R4_snap.fits;2.25719;26506.3;1.55274;0
20210706211711184_DDMTREBIC-R4_met.fits;1.99109;26491.7;4.22883;0.170667
20210706211716304_DDMTREBIC-R4_met.fits;2.36314;26491.7;11.8227;0.341333
20210706211737637_DDMTREBIC-R4_met.fits;2.17668;26529.8;4.95127;0.341333
20210706211653776_DDMTREBIC-R4_snap.fits;1.99388;26459.5;1.6323;0
20210706211756752_DDMTREBIC-R4_met.fits;2.09505;26507.8;4.26487;0.170667
20210706211840443_DDMTREBIC-R4_met.fits;2.4875;26491.7;14.3347;0.341333
20210706211753851_DDMTREBIC-R4_snap.fits;2.64546;26541.5;1.83392;0
20210706211926523_DDMTREBIC-R4_met.fits;2.13795;26474.1;9.89352;0.170667
20210706211942224_DDMTREBIC-R4_met.fits;1.94451;26493.2;4.54428;0.170667
20210706211853925_DDMTREBIC-R4_snap.fits;2.19562;26490.2;2.358;0
20210706211952123_DDMTREBIC-R4_met.fits;2.12841;26502;4.26287;0.170667
20210706212008507_DDMTREBIC-R4_met.fits;1.99573;26497.6;8.98936;0.170667
20210706212013968_DDMTREBIC-R4_met.fits;2.2132;26521;5.79005;0.512
20210706212031717_DDMTREBIC-R4_met.fits;1.76285;26488.8;5.57599;0.170667
20210706211954000_DDMTREBIC-R4_snap.fits;2.11943;26522.5;1.87808;0
20210706212059707_DDMTREBIC-R4_met.fits;2.20489;26493.2;7.17938;0.341333
20210706212105680_DDMTREBIC-R4_met.fits;2.00491;26482.9;5.03074;0.341333
20210706212141008_DDMTREBIC-R4_met.fits;2.74431;26472.7;12.1492;2.21867
20210706212054075_DDMTREBIC-R4_snap.fits;2.25498;26499;2.1476;0
20210706212225552_DDMTREBIC-R4_met.fits;1.97241;26504.9;4.50356;0.170667
20210706212154149_DDMTREBIC-R4_snap.fits;2.30906;26478.5;2.19507;0
20210706212254224_DDMTREBIC-R4_snap.fits;2.28724;26547.4;1.6064;0
20210706212359419_DDMTREBIC-R4_met.fits;3.33554;26477.1;53.6872;0.341333
20210706212405392_DDMTREBIC-R4_met.fits;1.85353;26497.6;19.3996;0.512
20210706212430480_DDMTREBIC-R4_met.fits;1.97182;26509.3;6.34949;0.682667
20210706212437989_DDMTREBIC-R4_met.fits;2.69237;26490.2;17.6732;0.341333
20210706212354299_DDMTREBIC-R4_snap.fits;1.75914;26516.6;1.93566;0
20210706212523899_DDMTREBIC-R4_met.fits;2.41884;26475.6;10.8642;0.341333
20210706212529189_DDMTREBIC-R4_met.fits;1.89051;26500.5;4.52827;0.341333
20210706212542843_DDMTREBIC-R4_met.fits;2.85574;26490.2;6.98324;0.170667
20210706212454373_DDMTREBIC-R4_snap.fits;2.24395;26484.4;1.80539;0
20210706212616123_DDMTREBIC-R4_met.fits;1.91472;26529.8;4.44406;0.170667
20210706212626021_DDMTREBIC-R4_met.fits;2.36966;26512.2;6.92076;0.170667
20210706212642747_DDMTREBIC-R4_met.fits;2.40008;26474.1;8.58996;0.170667
20210706212554448_DDMTREBIC-R4_snap.fits;2.14901;26478.5;2.32134;0
20210706212711760_DDMTREBIC-R4_met.fits;2.08693;26509.3;4.68669;0.512
20210706212733264_DDMTREBIC-R4_met.fits;2.30917;26504.9;4.8984;0.170667
20210706212654523_DDMTREBIC-R4_snap.fits;2.43735;26531.2;2.78411;0
20210706212755621_DDMTREBIC-R4_met.fits;1.9302;26468.3;3.92915;0.170667
20210706212810469_DDMTREBIC-R4_met.fits;2.31973;26471.2;5.44183;0.341333
20210706212815419_DDMTREBIC-R4_met.fits;1.75895;26472.7;4.19418;0.170667
20210706212841701_DDMTREBIC-R4_met.fits;1.97926;26502;4.47015;0.170667
20210706212754597_DDMTREBIC-R4_snap.fits;2.23481;26528.3;1.98203;0
20210706212901157_DDMTREBIC-R4_met.fits;2.19039;26488.8;5.57366;0.341333
20210706212909008_DDMTREBIC-R4_met.fits;1.87954;26463.9;37.6631;0.512
20210706212854672_DDMTREBIC-R4_snap.fits;2.36202;26468.3;2.78108;0
20210706212954235_DDMTREBIC-R4_met.fits;2.19295;26471.2;4.76732;0.170667
20210706213003963_DDMTREBIC-R4_met.fits;2.36521;26455.1;12.1795;0.853333
20210706213023760_DDMTREBIC-R4_met.fits;2.14008;26475.6;7.86064;0.341333
20210706213044923_DDMTREBIC-R4_met.fits;2.32916;26496.1;31.4539;0.682667
20210706212954747_DDMTREBIC-R4_snap.fits;2.24927;26469.7;2.12152;0
20210706213059771_DDMTREBIC-R4_met.fits;2.07709;26502;4.36561;0.170667
20210706213103013_DDMTREBIC-R4_met.fits;2.49727;26509.3;24.1499;0.341333
20210706213113936_DDMTREBIC-R4_met.fits;2.13064;26484.4;4.33675;0.170667
20210706213127931_DDMTREBIC-R4_met.fits;2.58351;26500.5;22.5053;0.853333
20210706213131515_DDMTREBIC-R4_met.fits;2.21672;26506.3;9.74152;0.341333
20210706213054821_DDMTREBIC-R4_snap.fits;2.03989;26545.9;2.42802;0
20210706213208379_DDMTREBIC-R4_met.fits;1.89522;26468.3;11.0465;0.341333
20210706213245413_DDMTREBIC-R4_met.fits;2.49077;26499;6.14;0.341333
20210706213154896_DDMTREBIC-R4_snap.fits;2.41844;26543;2.30407;0
20210706213301456_DDMTREBIC-R4_met.fits;1.87704;26484.4;3.8061;1.70667
20210706213333029_DDMTREBIC-R4_met.fits;1.90985;26507.8;4.0033;0.170667
20210706213350608_DDMTREBIC-R4_met.fits;2.05787;26466.8;9.13202;0.682667
20210706213254971_DDMTREBIC-R4_snap.fits;2.29543;26502;2.60435;0
20210706213411088_DDMTREBIC-R4_met.fits;2.24713;26507.8;5.36844;0.341333
20210706213415867_DDMTREBIC-R4_met.fits;2.50132;26502;5.39698;0.170667
20210706213436176_DDMTREBIC-R4_met.fits;1.98942;26475.6;6.04005;0.341333
20210706213440101_DDMTREBIC-R4_met.fits;2.43782;26460.9;20.3402;0.341333
20210706213447611_DDMTREBIC-R4_met.fits;2.29917;26475.6;6.91169;0.170667
20210706213355045_DDMTREBIC-R4_snap.fits;2.28584;26516.6;1.98526;0
20210706213524987_DDMTREBIC-R4_met.fits;2.10044;26474.1;15.6129;0.341333
20210706213455120_DDMTREBIC-R4_snap.fits;2.30462;26469.7;1.84977;0
20210706213638203_DDMTREBIC-R4_met.fits;2.23867;26500.5;8.44406;0.170667
20210706213647760_DDMTREBIC-R4_met.fits;2.47336;26488.8;5.1416;0.170667
20210706213555195_DDMTREBIC-R4_snap.fits;2.1063;26459.5;1.53633;0
20210706213726331_DDMTREBIC-R4_met.fits;2.23699;26488.8;71.9252;0.512
20210706213728720_DDMTREBIC-R4_met.fits;1.85143;26496.1;3.87503;0.170667
20210706213741179_DDMTREBIC-R4_met.fits;2.1913;26488.8;6.06641;2.048
20210706213655269_DDMTREBIC-R4_snap.fits;2.57447;26545.9;1.65951;0
20210706213807461_DDMTREBIC-R4_met.fits;1.95682;26503.4;10.5071;0.512
20210706213815483_DDMTREBIC-R4_met.fits;1.86545;26468.3;7.72036;0.341333
20210706213833061_DDMTREBIC-R4_met.fits;2.5;26477.1;9.83263;0.170667
20210706213755344_DDMTREBIC-R4_snap.fits;2.44841;26534.2;1.40253;0
20210706213855419_DDMTREBIC-R4_snap.fits;2.30082;26480;2.01867;0
20210706214011365_DDMTREBIC-R4_met.fits;2.42392;26519.5;10.3239;0.512
20210706213955493_DDMTREBIC-R4_snap.fits;1.99451;26460.9;1.6097;0
20210706214106832_DDMTREBIC-R4_met.fits;2.29175;26480;34.3211;0.512
20210706214117925_DDMTREBIC-R4_met.fits;2.16702;26488.8;9.03498;1.36533
20210706214133115_DDMTREBIC-R4_met.fits;2.5561;26504.9;12.7129;1.70667
20210706214152912_DDMTREBIC-R4_met.fits;2.23526;26478.5;5.55387;0.341333
20210706214055568_DDMTREBIC-R4_snap.fits;2.61046;26528.3;2.05738;0
20210706214155813_DDMTREBIC-R4_met.fits;2.03753;26507.8;4.71274;0.170667
20210706214157861_DDMTREBIC-R4_met.fits;2.20901;26502;6.25321;0.853333
20210706214227387_DDMTREBIC-R4_met.fits;2.28133;26485.8;7.33368;0.341333
20210706214232165_DDMTREBIC-R4_met.fits;2.84306;26477.1;5.91961;0.170667
20210706214241893_DDMTREBIC-R4_met.fits;2.1321;26488.8;4.28665;0.170667
20210706214249403_DDMTREBIC-R4_met.fits;2.37824;26500.5;20.852;0.341333
20210706214155643_DDMTREBIC-R4_snap.fits;2.50287;26531.2;1.69661;0
20210706214255717_DDMTREBIC-R4_snap.fits;2.4441;26471.2;2.11562;0
20210706214353232_DDMTREBIC-R4_met.fits;2.309;26478.5;5.52095;0.341333
20210706214357157_DDMTREBIC-R4_met.fits;2.57473;26496.1;10.3769;0.512
20210706214355792_DDMTREBIC-R4_snap.fits;2.42327;26465.3;2.39352;0
20210706214550480_DDMTREBIC-R4_met.fits;2.2664;26468.3;5.29619;0.170667
20210706214455867_DDMTREBIC-R4_snap.fits;2.58493;26509.3;2.9444;0
20210706214605328_DDMTREBIC-R4_met.fits;2.4268;26497.6;14.7356;0.512
20210706214645093_DDMTREBIC-R4_met.fits;2.35138;26487.3;6.13597;0.170667
20210706214649872_DDMTREBIC-R4_met.fits;1.9007;26500.5;26.1865;0.512
20210706214555941_DDMTREBIC-R4_snap.fits;2.51344;26453.6;2.05892;0
20210706214710864_DDMTREBIC-R4_met.fits;2.3853;26494.6;8.77484;0.170667
20210706214714789_DDMTREBIC-R4_met.fits;2.35986;26507.8;5.27696;0.170667
20210706214717861_DDMTREBIC-R4_met.fits;2.67224;26503.4;8.70892;2.048
20210706214732027_DDMTREBIC-R4_met.fits;2.65304;26497.6;10.0581;0.170667
20210706214740901_DDMTREBIC-R4_met.fits;2.54339;26488.8;5.78941;0.512
20210706214746704_DDMTREBIC-R4_met.fits;2.31835;26482.9;8.28347;5.97333
20210706214656016_DDMTREBIC-R4_snap.fits;2.20795;26504.9;2.50167;0
20210706214820667_DDMTREBIC-R4_met.fits;2.33528;26507.8;6.59975;1.024
20210706214838416_DDMTREBIC-R4_met.fits;2.75875;26507.8;38.4419;0.341333
20210706214841829_DDMTREBIC-R4_met.fits;2.31187;26491.7;7.03485;0.170667
20210706214846949_DDMTREBIC-R4_met.fits;3.16793;26488.8;31.5844;0.341333
20210706214853435_DDMTREBIC-R4_met.fits;2.1225;26459.5;6.22194;0.170667
20210706214756091_DDMTREBIC-R4_snap.fits;2.31531;26471.2;1.98355;0
20210706214905211_DDMTREBIC-R4_met.fits;2.40659;26477.1;8.98701;0.341333
20210706214923643_DDMTREBIC-R4_met.fits;2.33526;26513.7;4.95581;0.170667
20210706214934224_DDMTREBIC-R4_met.fits;2.57274;26472.7;8.24891;0.170667
20210706214856165_DDMTREBIC-R4_snap.fits;2.23094;26459.5;1.7434;0
20210706214959995_DDMTREBIC-R4_met.fits;2.22519;26506.3;5.73099;0.341333
20210706215018768_DDMTREBIC-R4_met.fits;2.33623;26507.8;4.92034;0.170667
20210706215025595_DDMTREBIC-R4_met.fits;2.26917;26504.9;5.52766;0.682667
20210706214956240_DDMTREBIC-R4_snap.fits;2.23943;26526.9;2.11972;0
20210706215106043_DDMTREBIC-R4_met.fits;2.16326;26496.1;8.42375;0.512
20210706215113723_DDMTREBIC-R4_met.fits;2.49523;26496.1;5.83212;0.341333
20210706215132496_DDMTREBIC-R4_met.fits;2.13581;26504.9;5.32991;0.341333
20210706215056315_DDMTREBIC-R4_snap.fits;2.49398;26523.9;2.10627;0
20210706215202021_DDMTREBIC-R4_met.fits;2.54944;26504.9;5.40787;0.341333
20210706215221989_DDMTREBIC-R4_met.fits;2.38254;26462.4;11.931;0.512
20210706215156389_DDMTREBIC-R4_snap.fits;2.46604;26502;2.04134;0
20210706215310459_DDMTREBIC-R4_met.fits;2.1115;26484.4;4.98345;0.170667
20210706215314555_DDMTREBIC-R4_met.fits;2.49079;26493.2;7.05379;0.170667
20210706215318480_DDMTREBIC-R4_met.fits;2.24659;26507.8;6.93771;0.341333
20210706215322917_DDMTREBIC-R4_met.fits;2.19968;26519.5;5.47244;0.170667
20210706215256464_DDMTREBIC-R4_snap.fits;2.11799;26528.3;1.91083;0
20210706215356539_DDMTREBIC-R4_snap.fits;2.22315;26474.1;1.75536;0
20210706215455589_DDMTREBIC-R4_met.fits;2.27679;26545.9;6.7525;0.341333
20210706215505147_DDMTREBIC-R4_met.fits;1.88623;26491.7;4.60041;0.682667
20210706215534672_DDMTREBIC-R4_met.fits;2.15067;26469.7;7.95255;0.512
20210706215456613_DDMTREBIC-R4_snap.fits;2.17952;26494.6;1.9965;0
20210706215603515_DDMTREBIC-R4_met.fits;2.35606;26515.1;6.7017;0.170667
20210706215620923_DDMTREBIC-R4_met.fits;2.1396;26490.2;8.96664;0.341333
20210706215625531_DDMTREBIC-R4_met.fits;1.99219;26518.1;4.81002;0.170667
20210706215633381_DDMTREBIC-R4_met.fits;2.16289;26507.8;6.20125;0.341333
20210706215556688_DDMTREBIC-R4_snap.fits;2.01705;26525.4;2.12989;0
20210706215730725_DDMTREBIC-R4_met.fits;2.28061;26532.7;4.65991;0.170667
20210706215656763_DDMTREBIC-R4_snap.fits;2.18391;26474.1;2.2117;0
20210706215828240_DDMTREBIC-R4_met.fits;2.22331;26509.3;9.68746;0.170667
20210706215756837_DDMTREBIC-R4_snap.fits;2.341;26507.8;2.16622;0
20210706215857424_DDMTREBIC-R4_met.fits;1.82091;26485.8;7.18421;0.170667
20210706215900155_DDMTREBIC-R4_met.fits;1.80499;26487.3;11.5044;0.341333
20210706215925072_DDMTREBIC-R4_met.fits;2.35067;26487.3;4.92232;0.341333
20210706215940944_DDMTREBIC-R4_met.fits;2.46767;26488.8;8.50477;2.048
20210706215856912_DDMTREBIC-R4_snap.fits;2.03256;26512.2;1.88933;0
20210706215956987_DDMTREBIC-R4_snap.fits;2.28928;26534.2;2.1487;0
