# file name; noise; peak f.; mag.; duration
20210706095952379_DDMTREBIC-R4_met.fits;2.16154;26487.3;4.65375;0.170667
20210706100002448_DDMTREBIC-R4_met.fits;2.15428;26545.9;12.2531;0.853333
20210706100023952_DDMTREBIC-R4_met.fits;2.00829;26488.8;4.76097;0.170667
20210706100003301_DDMTREBIC-R4_snap.fits;2.44476;26460.9;1.55984;0
20210706100116517_DDMTREBIC-R4_met.fits;2.06644;26500.5;6.90686;0.341333
20210706100123515_DDMTREBIC-R4_met.fits;2.07992;26515.1;5.30672;0.853333
20210706100139728_DDMTREBIC-R4_met.fits;2.27836;26503.4;5.33972;0.170667
20210706100152187_DDMTREBIC-R4_met.fits;2.28783;26488.8;21.5509;0.341333
20210706100103376_DDMTREBIC-R4_snap.fits;2.33331;26475.6;2.64722;0
20210706100203109_DDMTREBIC-R4_met.fits;2.30562;26465.3;4.82619;0.170667
20210706100230928_DDMTREBIC-R4_met.fits;1.9192;26488.8;4.09326;0.341333
20210706100233659_DDMTREBIC-R4_met.fits;2.32962;26468.3;5.13618;0.170667
20210706100203451_DDMTREBIC-R4_snap.fits;2.23996;26538.6;1.80968;0
20210706100338171_DDMTREBIC-R4_met.fits;1.88768;26491.7;3.83509;0.170667
20210706100342608_DDMTREBIC-R4_met.fits;2.05846;26471.2;16.6712;0.682667
20210706100303525_DDMTREBIC-R4_snap.fits;2.25115;26512.2;2.39586;0
20210706100413669_DDMTREBIC-R4_met.fits;2.11559;26455.1;7.99419;0.170667
20210706100417765_DDMTREBIC-R4_met.fits;2.10145;26532.7;7.03749;0.682667
20210706100422373_DDMTREBIC-R4_met.fits;2.57285;26449.2;5.18858;0.170667
20210706100448144_DDMTREBIC-R4_met.fits;1.97679;26493.2;4.45442;0.170667
20210706100452411_DDMTREBIC-R4_met.fits;2.10008;26460.9;10.3477;0.170667
20210706100454629_DDMTREBIC-R4_met.fits;2.16574;26515.1;14.6324;0.341333
20210706100403600_DDMTREBIC-R4_snap.fits;2.34401;26499;1.79568;0
20210706100522960_DDMTREBIC-R4_met.fits;1.86055;26510.7;21.6007;1.87733
20210706100503675_DDMTREBIC-R4_snap.fits;2.41564;26477.1;1.5604;0
20210706100601872_DDMTREBIC-R4_met.fits;2.05186;26493.2;5.28602;0.170667
20210706100605968_DDMTREBIC-R4_met.fits;2.17258;26466.8;5.90617;0.170667
20210706100611259_DDMTREBIC-R4_met.fits;2.11186;26490.2;4.35136;0.853333
20210706100616720_DDMTREBIC-R4_met.fits;2.09809;26519.5;7.12354;0.512
20210706100628496_DDMTREBIC-R4_met.fits;2.19262;26474.1;5.59923;0.170667
20210706100646245_DDMTREBIC-R4_met.fits;2.13967;26475.6;6.86861;0.341333
20210706100653413_DDMTREBIC-R4_met.fits;1.969;26509.3;10.9475;1.536
20210706100603749_DDMTREBIC-R4_snap.fits;2.35886;26496.1;1.71743;0
20210706100723963_DDMTREBIC-R4_met.fits;2.32736;26513.7;5.68442;0.170667
20210706100730277_DDMTREBIC-R4_met.fits;2.63139;26472.7;45.0328;3.41333
20210706100737957_DDMTREBIC-R4_met.fits;1.95103;26453.6;6.04472;0.853333
20210706100751611_DDMTREBIC-R4_met.fits;2.31885;26478.5;5.54738;0.170667
20210706100703824_DDMTREBIC-R4_snap.fits;1.95399;26475.6;2.38921;0
20210706100806971_DDMTREBIC-R4_met.fits;1.88287;26466.8;7.39497;0.341333
20210706100829328_DDMTREBIC-R4_met.fits;1.82339;26453.6;3.7226;0.170667
20210706100803899_DDMTREBIC-R4_snap.fits;2.03119;26507.8;1.55189;0
20210706100916603_DDMTREBIC-R4_met.fits;1.97918;26490.2;4.50915;0.170667
20210706101000805_DDMTREBIC-R4_met.fits;2.15154;26500.5;7.31787;0.170667
20210706100903973_DDMTREBIC-R4_snap.fits;2.53251;26503.4;1.65783;0
20210706101011728_DDMTREBIC-R4_met.fits;2.2318;26500.5;7.67881;0.170667
20210706101024187_DDMTREBIC-R4_met.fits;2.31386;26474.1;7.12883;0.341333
20210706101031184_DDMTREBIC-R4_met.fits;2.12273;26509.3;7.93383;0.512
20210706101040912_DDMTREBIC-R4_met.fits;2.15731;26493.2;4.47817;0.341333
20210706101004048_DDMTREBIC-R4_snap.fits;2.02066;26478.5;2.16672;0
20210706101107195_DDMTREBIC-R4_met.fits;2.01044;26506.3;4.79109;0.170667
20210706101104123_DDMTREBIC-R4_snap.fits;2.0802;26456.5;2.29205;0
20210706101207269_DDMTREBIC-R4_met.fits;2.43687;26488.8;7.6857;0.170667
20210706101245669_DDMTREBIC-R4_met.fits;1.94927;26503.4;4.64454;0.170667
20210706101251984_DDMTREBIC-R4_met.fits;2.12643;26466.8;10.4012;0.341333
20210706101204197_DDMTREBIC-R4_snap.fits;1.73514;26512.2;1.71993;0
20210706101259664_DDMTREBIC-R4_met.fits;2.41729;26488.8;20.2844;2.56
20210706101309221_DDMTREBIC-R4_met.fits;2.24645;26480;35.1149;0.512
20210706101311781_DDMTREBIC-R4_met.fits;2.2392;26518.1;5.16932;0.170667
20210706101316560_DDMTREBIC-R4_met.fits;2.09942;26506.3;12.502;0.341333
20210706101304272_DDMTREBIC-R4_snap.fits;2.16162;26503.4;2.26881;0
20210706101449573_DDMTREBIC-R4_met.fits;2.42523;26499;7.76477;0.170667
20210706101452475_DDMTREBIC-R4_met.fits;2.32083;26482.9;7.45751;0.170667
20210706101459131_DDMTREBIC-R4_met.fits;2.13664;26482.9;5.02269;0.512
20210706101404347_DDMTREBIC-R4_snap.fits;2.35262;26535.6;2.00614;0
20210706101519952_DDMTREBIC-R4_met.fits;2.25157;26472.7;5.18794;0.170667
20210706101527291_DDMTREBIC-R4_met.fits;2.14277;26480;8.00574;0.341333
20210706101537019_DDMTREBIC-R4_met.fits;2.02618;26456.5;5.15637;0.341333
20210706101540261_DDMTREBIC-R4_met.fits;1.84788;26544.4;4.06611;0.170667
20210706101504421_DDMTREBIC-R4_snap.fits;2.2398;26452.1;1.69847;0
20210706101618661_DDMTREBIC-R4_met.fits;1.83015;26526.9;5.05098;0.170667
20210706101632485_DDMTREBIC-R4_met.fits;2.19918;26465.3;9.82106;0.341333
20210706101643920_DDMTREBIC-R4_met.fits;2.29678;26484.4;5.77448;0.170667
20210706101655184_DDMTREBIC-R4_met.fits;2.64083;26502;7.69478;0.512
20210706101657573_DDMTREBIC-R4_met.fits;2.45848;26452.1;9.28612;0.170667
20210706101604496_DDMTREBIC-R4_snap.fits;2.28422;26525.4;1.94784;0
20210706101728805_DDMTREBIC-R4_met.fits;2.4214;26502;12.4945;0.170667
20210706101731707_DDMTREBIC-R4_met.fits;2.05399;26500.5;4.21774;0.341333
20210706101740752_DDMTREBIC-R4_met.fits;1.87938;26532.7;3.95041;0.170667
20210706101704571_DDMTREBIC-R4_snap.fits;2.23373;26519.5;1.31461;0
20210706101809595_DDMTREBIC-R4_met.fits;1.90541;26488.8;4.55966;0.170667
20210706101804645_DDMTREBIC-R4_snap.fits;2.42494;26449.2;1.66868;0
20210706101904549_DDMTREBIC-R4_met.fits;2.39253;26468.3;23.3665;0.341333
20210706101908304_DDMTREBIC-R4_met.fits;2.13256;26472.7;5.67594;0.341333
20210706101939195_DDMTREBIC-R4_met.fits;2.01735;26469.7;11.2304;0.341333
20210706101904720_DDMTREBIC-R4_snap.fits;2.49502;26496.1;1.89117;0
20210706102002747_DDMTREBIC-R4_met.fits;2.45944;26480;7.64392;0.341333
20210706102007184_DDMTREBIC-R4_met.fits;2.23845;26491.7;5.2127;0.170667
20210706102018107_DDMTREBIC-R4_met.fits;2.18746;26472.7;7.42819;0.170667
20210706102025787_DDMTREBIC-R4_met.fits;1.88407;26502;11.8562;0.170667
20210706102029029_DDMTREBIC-R4_met.fits;2.14816;26485.8;5.51361;0.341333
20210706102038757_DDMTREBIC-R4_met.fits;3.02921;26499;17.3902;0.341333
20210706102047120_DDMTREBIC-R4_met.fits;2.02913;26499;4.61137;0.170667
20210706102004795_DDMTREBIC-R4_snap.fits;2.41492;26526.9;1.83798;0
20210706102129275_DDMTREBIC-R4_met.fits;2.1856;26474.1;4.62078;0.170667
20210706102104869_DDMTREBIC-R4_snap.fits;2.14184;26456.5;1.84631;0
20210706102208016_DDMTREBIC-R4_met.fits;2.34138;26458;8.78155;0.170667
20210706102214331_DDMTREBIC-R4_met.fits;2.2439;26503.4;7.88455;0.512
20210706102242149_DDMTREBIC-R4_met.fits;2.10773;26471.2;4.45012;1.36533
20210706102204944_DDMTREBIC-R4_snap.fits;2.22675;26532.7;2.01188;0
20210706102322939_DDMTREBIC-R4_met.fits;2.06814;26490.2;4.25584;0.170667
20210706102337957_DDMTREBIC-R4_met.fits;2.37668;26496.1;12.048;0.512
20210706102305019_DDMTREBIC-R4_snap.fits;2.3653;26490.2;1.85549;0
20210706102408165_DDMTREBIC-R4_met.fits;2.2375;26510.7;9.14292;0.170667
20210706102411408_DDMTREBIC-R4_met.fits;2.78256;26456.5;66.9404;0.341333
20210706102421477_DDMTREBIC-R4_met.fits;2.15214;26472.7;4.86567;0.170667
20210706102436496_DDMTREBIC-R4_met.fits;2.23982;26455.1;8.48943;0.170667
20210706102440080_DDMTREBIC-R4_met.fits;2.10335;26463.9;5.30392;0.170667
20210706102444517_DDMTREBIC-R4_met.fits;2.29911;26466.8;7.96981;0.512
20210706102405093_DDMTREBIC-R4_snap.fits;2.02188;26491.7;1.87825;0
20210706102505168_DDMTREBIC-R4_snap.fits;2.13993;26480;1.46561;0
20210706102642448_DDMTREBIC-R4_met.fits;1.76448;26465.3;6.33078;0.170667
20210706102644496_DDMTREBIC-R4_met.fits;2.03897;26500.5;5.36893;1.19467
20210706102655077_DDMTREBIC-R4_met.fits;2.15125;26472.7;9.46367;0.341333
20210706102605243_DDMTREBIC-R4_snap.fits;2.19672;26493.2;1.93852;0
20210706102759248_DDMTREBIC-R4_met.fits;2.39059;26497.6;4.82202;2.38933
20210706102705317_DDMTREBIC-R4_snap.fits;2.11305;26534.2;1.75515;0
20210706102806587_DDMTREBIC-R4_met.fits;2.08504;26510.7;6.53291;0.341333
20210706102819216_DDMTREBIC-R4_met.fits;2.16529;26481.4;4.52948;0.170667
20210706102826555_DDMTREBIC-R4_met.fits;2.35531;26463.9;6.49104;0.341333
20210706102851131_DDMTREBIC-R4_met.fits;2.44136;26480;8.30659;0.341333
20210706102859664_DDMTREBIC-R4_met.fits;1.92573;26497.6;4.47866;1.70667
20210706102805392_DDMTREBIC-R4_snap.fits;2.0481;26481.4;1.57258;0
20210706102903931_DDMTREBIC-R4_met.fits;1.60304;26484.4;7.48594;0.170667
20210706102939600_DDMTREBIC-R4_met.fits;2.75474;26521;13.2774;0.341333
20210706102945744_DDMTREBIC-R4_met.fits;2.37077;26480;8.90502;0.170667
20210706102955813_DDMTREBIC-R4_met.fits;2.43641;26484.4;4.89458;0.341333
20210706102905467_DDMTREBIC-R4_snap.fits;2.18938;26500.5;1.91117;0
20210706103035579_DDMTREBIC-R4_met.fits;2.30308;26490.2;5.09291;0.170667
20210706103005541_DDMTREBIC-R4_snap.fits;2.03481;26500.5;1.97179;0
20210706103105616_DDMTREBIC-R4_snap.fits;2.1508;26528.3;1.71897;0
20210706103203472_DDMTREBIC-R4_met.fits;2.10837;26462.4;4.90226;0.170667
20210706103300304_DDMTREBIC-R4_met.fits;2.39164;26472.7;8.45212;0.512
20210706103205691_DDMTREBIC-R4_snap.fits;2.32699;26490.2;2.2422;0
20210706103307643_DDMTREBIC-R4_met.fits;2.17517;26460.9;8.28229;0.170667
20210706103341264_DDMTREBIC-R4_met.fits;2.07862;26490.2;4.95406;0.170667
20210706103343824_DDMTREBIC-R4_met.fits;2.65717;26475.6;11.943;0.341333
20210706103347920_DDMTREBIC-R4_met.fits;2.44718;26499;29.1131;0.512
20210706103305765_DDMTREBIC-R4_snap.fits;2.08306;26480;2.31269;0
20210706103420347_DDMTREBIC-R4_met.fits;2.18676;26512.2;19.342;1.70667
20210706103425808_DDMTREBIC-R4_met.fits;1.78988;26493.2;4.64503;0.170667
20210706103435877_DDMTREBIC-R4_met.fits;2.23204;26469.7;5.32854;0.170667
20210706103441680_DDMTREBIC-R4_met.fits;2.21997;26474.1;5.11182;0.170667
20210706103501648_DDMTREBIC-R4_met.fits;2.40738;26497.6;5.45381;0.341333
20210706103405840_DDMTREBIC-R4_snap.fits;1.8942;26544.4;2.41288;0
20210706103515472_DDMTREBIC-R4_met.fits;1.89845;26487.3;4.38481;0.170667
20210706103547899_DDMTREBIC-R4_met.fits;2.0166;26494.6;19.0374;1.024
20210706103601381_DDMTREBIC-R4_met.fits;2.41543;26475.6;4.99305;0.170667
20210706103505915_DDMTREBIC-R4_snap.fits;1.97268;26458;2.12745;0
20210706103627323_DDMTREBIC-R4_met.fits;2.14727;26491.7;4.78292;0.341333
20210706103630736_DDMTREBIC-R4_met.fits;2.37205;26488.8;8.83601;0.341333
20210706103650021_DDMTREBIC-R4_met.fits;1.93784;26496.1;9.93161;0.341333
20210706103605989_DDMTREBIC-R4_snap.fits;2.12813;26459.5;2.26364;0
20210706103711184_DDMTREBIC-R4_met.fits;2.3207;26471.2;8.39639;0.170667
20210706103714256_DDMTREBIC-R4_met.fits;1.96945;26490.2;8.62953;0.341333
20210706103718693_DDMTREBIC-R4_met.fits;2.60353;26507.8;8.26677;2.21867
20210706103726373_DDMTREBIC-R4_met.fits;2.31323;26499;5.32694;0.170667
20210706103730981_DDMTREBIC-R4_met.fits;2.19712;26497.6;12.9237;0.170667
20210706103745147_DDMTREBIC-R4_met.fits;2.4395;26485.8;6.93934;0.682667
20210706103749755_DDMTREBIC-R4_met.fits;2.11173;26499;7.2417;1.36533
20210706103754021_DDMTREBIC-R4_met.fits;1.91916;26493.2;6.12497;0.170667
20210706103759824_DDMTREBIC-R4_met.fits;2.13155;26475.6;9.03447;1.70667
20210706103706064_DDMTREBIC-R4_snap.fits;2.14259;26449.2;1.84926;0
20210706103900752_DDMTREBIC-R4_met.fits;2.24194;26493.2;10.3845;0.341333
20210706103806139_DDMTREBIC-R4_snap.fits;2.42147;26494.6;2.0383;0
20210706103904336_DDMTREBIC-R4_met.fits;2.08076;26490.2;11.2972;0.341333
20210706103913893_DDMTREBIC-R4_met.fits;2.19909;26494.6;4.47911;0.170667
20210706103921744_DDMTREBIC-R4_met.fits;2.21091;26535.6;7.71769;0.341333
20210706103928400_DDMTREBIC-R4_met.fits;1.90282;26513.7;3.89313;0.170667
20210706103934373_DDMTREBIC-R4_met.fits;2.39642;26459.5;12.9286;0.341333
20210706103906213_DDMTREBIC-R4_snap.fits;2.23486;26515.1;1.6238;0
20210706104031717_DDMTREBIC-R4_met.fits;2.08593;26503.4;8.04206;0.170667
20210706104045200_DDMTREBIC-R4_met.fits;2.24991;26497.6;6.11171;0.512
20210706104006288_DDMTREBIC-R4_snap.fits;2.41311;26504.9;1.69844;0
20210706104135547_DDMTREBIC-R4_met.fits;1.9312;26496.1;18.6624;0.512
20210706104151931_DDMTREBIC-R4_met.fits;1.9756;26497.6;4.46724;0.341333
20210706104106363_DDMTREBIC-R4_snap.fits;2.25002;26545.9;1.83059;0
20210706104227088_DDMTREBIC-R4_met.fits;2.10478;26525.4;5.35311;0.170667
20210706104235963_DDMTREBIC-R4_met.fits;2.34267;26485.8;5.04706;0.170667
20210706104242277_DDMTREBIC-R4_met.fits;2.34379;26485.8;7.10753;0.341333
20210706104206437_DDMTREBIC-R4_snap.fits;2.20002;26466.8;2.19824;0
20210706104346789_DDMTREBIC-R4_met.fits;1.93591;26491.7;27.6467;0.512
20210706104306512_DDMTREBIC-R4_snap.fits;2.31143;26450.7;3.05533;0
20210706104426384_DDMTREBIC-R4_met.fits;2.00007;26497.6;4.83961;0.341333
20210706104430139_DDMTREBIC-R4_met.fits;2.1818;26512.2;5.68763;0.853333
20210706104445499_DDMTREBIC-R4_met.fits;2.1592;26510.7;43.0923;0.853333
20210706104455056_DDMTREBIC-R4_met.fits;2.55785;26481.4;6.87106;0.512
20210706104502224_DDMTREBIC-R4_met.fits;2.01031;26468.3;29.4254;0.341333
20210706104406587_DDMTREBIC-R4_snap.fits;2.48687;26529.8;1.76307;0
20210706104519803_DDMTREBIC-R4_met.fits;1.90744;26510.7;4.19497;0.170667
20210706104535675_DDMTREBIC-R4_met.fits;2.21276;26500.5;8.51651;0.341333
20210706104546256_DDMTREBIC-R4_met.fits;2.17867;26482.9;18.6883;0.512
20210706104552400_DDMTREBIC-R4_met.fits;2.09642;26487.3;4.75814;0.341333
20210706104506661_DDMTREBIC-R4_snap.fits;2.04126;26502;1.81225;0
20210706104702373_DDMTREBIC-R4_met.fits;2.24901;26481.4;5.49424;0.170667
20210706104606736_DDMTREBIC-R4_snap.fits;2.13769;26480;1.80026;0
20210706104752379_DDMTREBIC-R4_met.fits;2.37497;26493.2;4.8773;0.170667
20210706104706811_DDMTREBIC-R4_snap.fits;2.38123;26497.6;2.19349;0
20210706104806885_DDMTREBIC-R4_snap.fits;2.35551;26455.1;1.92834;0
20210706104915664_DDMTREBIC-R4_met.fits;1.98911;26474.1;4.89789;0.170667
20210706104918907_DDMTREBIC-R4_met.fits;1.79809;26491.7;5.72972;0.853333
20210706104922491_DDMTREBIC-R4_met.fits;2.5595;26499;19.0042;0.682667
20210706104906960_DDMTREBIC-R4_snap.fits;2.12798;26529.8;2.04211;0
20210706105036048_DDMTREBIC-R4_met.fits;2.45307;26491.7;8.61714;0.341333
20210706105054992_DDMTREBIC-R4_met.fits;1.9736;26507.8;4.44884;0.853333
20210706105007035_DDMTREBIC-R4_snap.fits;2.20571;26458;1.911;0
20210706105125541_DDMTREBIC-R4_met.fits;2.25435;26485.8;6.42041;0.170667
20210706105130832_DDMTREBIC-R4_met.fits;2.21174;26458;14.3184;0.341333
20210706105204112_DDMTREBIC-R4_met.fits;2.05939;26469.7;5.74017;0.170667
20210706105107109_DDMTREBIC-R4_snap.fits;2.47841;26471.2;1.62452;0
20210706105243877_DDMTREBIC-R4_met.fits;1.90758;26485.8;25.5461;0.341333
20210706105252923_DDMTREBIC-R4_met.fits;2.33822;26493.2;6.29516;0.170667
20210706105302309_DDMTREBIC-R4_met.fits;2.15351;26468.3;4.68198;1.536
20210706105207184_DDMTREBIC-R4_snap.fits;2.39972;26487.3;2.16954;0
20210706105333029_DDMTREBIC-R4_met.fits;2.37131;26471.2;7.43152;0.170667
20210706105307259_DDMTREBIC-R4_snap.fits;2.57318;26529.8;1.59163;0
20210706105413819_DDMTREBIC-R4_met.fits;2.16033;26493.2;8.61971;0.341333
20210706105451024_DDMTREBIC-R4_met.fits;2.52755;26509.3;7.8819;0.170667
20210706105407333_DDMTREBIC-R4_snap.fits;1.9565;26507.8;2.23304;0
20210706105526864_DDMTREBIC-R4_met.fits;2.09285;26490.2;17.0979;0.341333
20210706105533691_DDMTREBIC-R4_met.fits;1.89159;26499;5.40707;0.341333
20210706105542736_DDMTREBIC-R4_met.fits;2.23098;26480;5.90936;0.170667
20210706105546491_DDMTREBIC-R4_met.fits;2.4599;26500.5;5.21421;0.170667
20210706105551781_DDMTREBIC-R4_met.fits;2.17217;26510.7;8.912;0.341333
20210706105555365_DDMTREBIC-R4_met.fits;2.24821;26512.2;5.30676;0.170667
20210706105603045_DDMTREBIC-R4_met.fits;2.15697;26499;10.5958;0.341333
20210706105507408_DDMTREBIC-R4_snap.fits;2.22174;26452.1;2.30069;0
20210706105651515_DDMTREBIC-R4_met.fits;1.82196;26490.2;4.15883;0.853333
20210706105657147_DDMTREBIC-R4_met.fits;2.64749;26488.8;13.8683;0.341333
20210706105701925_DDMTREBIC-R4_met.fits;2.097;26499;5.01434;0.170667
20210706105607483_DDMTREBIC-R4_snap.fits;2.12282;26460.9;1.9847;0
20210706105713701_DDMTREBIC-R4_met.fits;2.11498;26499;13.3947;1.87733
20210706105724795_DDMTREBIC-R4_met.fits;1.97028;26471.2;21.3518;0.341333
20210706105735717_DDMTREBIC-R4_met.fits;2.03836;26491.7;27.9149;0.682667
20210706105801488_DDMTREBIC-R4_met.fits;1.97231;26463.9;10.4478;1.024
20210706105707557_DDMTREBIC-R4_snap.fits;2.39513;26472.7;2.14934;0
20210706105805072_DDMTREBIC-R4_met.fits;2.50124;26482.9;6.70558;0.341333
20210706105812581_DDMTREBIC-R4_met.fits;2.2843;26480;14.3697;0.682667
20210706105817019_DDMTREBIC-R4_met.fits;2.35629;26493.2;8.74864;0.170667
20210706105847227_DDMTREBIC-R4_met.fits;1.91614;26494.6;5.14089;0.341333
20210706105857979_DDMTREBIC-R4_met.fits;1.99501;26515.1;4.57027;0.341333
20210706105807632_DDMTREBIC-R4_snap.fits;2.19276;26484.4;1.93933;0
20210706105909584_DDMTREBIC-R4_met.fits;1.99992;26465.3;8.98764;0.682667
20210706105935867_DDMTREBIC-R4_met.fits;2.01713;26458;4.52022;0.170667
20210706105907707_DDMTREBIC-R4_snap.fits;2.51398;26540;1.86902;0
