# file name; noise; peak f.; mag.; duration
20210706015953915_DDMTREBIC-R4_met.fits;2.77122;26497.6;9.0802;0.341333
20210706020001765_DDMTREBIC-R4_met.fits;2.64663;26496.1;9.29259;0.170667
20210706020016613_DDMTREBIC-R4_met.fits;3.08827;26504.9;8.01422;2.38933
20210706020036240_DDMTREBIC-R4_met.fits;2.59502;26494.6;6.84019;0.170667
20210706020104912_DDMTREBIC-R4_met.fits;2.57968;26503.4;6.28989;0.170667
20210706020114128_DDMTREBIC-R4_met.fits;2.40666;26504.9;9.6726;0.341333
20210706020116517_DDMTREBIC-R4_met.fits;2.24897;26499;5.73498;0.512
20210706020027536_DDMTREBIC-R4_snap.fits;2.68322;26475.6;2.45033;0
20210706020133925_DDMTREBIC-R4_met.fits;2.65843;26465.3;9.08687;0.341333
20210706020136656_DDMTREBIC-R4_met.fits;3.2452;26494.6;35.5429;0.341333
20210706020204816_DDMTREBIC-R4_met.fits;2.4496;26494.6;17.5691;0.341333
20210706020207376_DDMTREBIC-R4_met.fits;2.94759;26496.1;6.32396;0.341333
20210706020127611_DDMTREBIC-R4_snap.fits;2.58659;26459.5;2.45683;0
20210706020230928_DDMTREBIC-R4_met.fits;3.70056;26497.6;9.87456;0.170667
20210706020244240_DDMTREBIC-R4_met.fits;2.42533;26480;7.54033;0.853333
20210706020306939_DDMTREBIC-R4_met.fits;2.64939;26493.2;22.4479;0.341333
20210706020311717_DDMTREBIC-R4_met.fits;2.23687;26496.1;13.6622;2.048
20210706020227685_DDMTREBIC-R4_snap.fits;3.01043;26494.6;2.55473;0
20210706020332368_DDMTREBIC-R4_met.fits;2.97413;26488.8;9.14729;0.512
20210706020345851_DDMTREBIC-R4_met.fits;2.72434;26509.3;6.63654;0.341333
20210706020407013_DDMTREBIC-R4_met.fits;2.86793;26474.1;8.44879;1.36533
20210706020411792_DDMTREBIC-R4_met.fits;2.86897;26456.5;8.44043;0.341333
20210706020327760_DDMTREBIC-R4_snap.fits;3.03935;26525.4;2.55144;0
20210706020428005_DDMTREBIC-R4_met.fits;2.53541;26509.3;13.2348;0.170667
20210706020445584_DDMTREBIC-R4_met.fits;2.47064;26500.5;9.81348;0.341333
20210706020521253_DDMTREBIC-R4_met.fits;3.39434;26506.3;8.06942;1.36533
20210706020427835_DDMTREBIC-R4_snap.fits;3.05058;26529.8;2.13897;0
20210706020527909_DDMTREBIC-R4_snap.fits;2.61487;26482.9;2.52762;0
20210706020643003_DDMTREBIC-R4_met.fits;2.79293;26516.6;27.3136;1.87733
20210706020701605_DDMTREBIC-R4_met.fits;2.15375;26497.6;14.6081;3.41333
20210706020711163_DDMTREBIC-R4_met.fits;2.8668;26491.7;8.72733;0.512
20210706020627984_DDMTREBIC-R4_snap.fits;3.30608;26491.7;3.47061;0
20210706020807483_DDMTREBIC-R4_met.fits;3.77215;26506.3;12.287;0.170667
20210706020728059_DDMTREBIC-R4_snap.fits;2.5185;26485.8;2.20355;0
20210706020831888_DDMTREBIC-R4_met.fits;2.67168;26487.3;5.58049;0.170667
20210706020854928_DDMTREBIC-R4_met.fits;2.76803;26500.5;6.74596;0.341333
20210706020909435_DDMTREBIC-R4_met.fits;2.8692;26499;6.8006;0.341333
20210706020828133_DDMTREBIC-R4_snap.fits;2.42095;26496.1;2.18303;0
20210706020933499_DDMTREBIC-R4_met.fits;2.423;26534.2;11.5987;1.024
20210706020928208_DDMTREBIC-R4_snap.fits;2.53728;26534.2;2.41319;0
20210706021026405_DDMTREBIC-R4_met.fits;2.79398;26512.2;7.90585;0.512
20210706021045520_DDMTREBIC-R4_met.fits;2.57483;26485.8;14.0942;0.170667
20210706021054395_DDMTREBIC-R4_met.fits;2.61827;26499;9.28648;1.024
20210706021100539_DDMTREBIC-R4_met.fits;3.07722;26490.2;9.8391;0.170667
20210706021109413_DDMTREBIC-R4_met.fits;3.40858;26484.4;18.2959;0.170667
20210706021111973_DDMTREBIC-R4_met.fits;2.92665;26487.3;7.22775;0.853333
20210706021028283_DDMTREBIC-R4_snap.fits;2.37873;26515.1;5.51685;0
20210706021127504_DDMTREBIC-R4_met.fits;2.60581;26506.3;5.33403;1.024
20210706021139963_DDMTREBIC-R4_met.fits;3.06228;26510.7;13.1408;0.512
20210706021223824_DDMTREBIC-R4_met.fits;2.94135;26502;7.00031;0.170667
20210706021128357_DDMTREBIC-R4_snap.fits;2.94612;26531.2;2.3894;0
20210706021236112_DDMTREBIC-R4_met.fits;2.79267;26509.3;45.504;0.341333
20210706021257787_DDMTREBIC-R4_met.fits;2.44058;26510.7;4.88556;1.024
20210706021320827_DDMTREBIC-R4_met.fits;2.28533;26502;8.59705;0.512
20210706021228432_DDMTREBIC-R4_snap.fits;2.65002;26456.5;1.98416;0
20210706021333627_DDMTREBIC-R4_met.fits;2.7761;26504.9;5.5868;0.512
20210706021357691_DDMTREBIC-R4_met.fits;2.89705;26487.3;13.9998;2.048
20210706021328507_DDMTREBIC-R4_snap.fits;2.92778;26523.9;2.9325;0
20210706021431312_DDMTREBIC-R4_met.fits;2.73985;26491.7;7.61826;0.170667
20210706021452645_DDMTREBIC-R4_met.fits;2.54627;26507.8;7.67589;0.170667
20210706021455717_DDMTREBIC-R4_met.fits;2.83803;26500.5;5.79457;0.170667
20210706021506469_DDMTREBIC-R4_met.fits;3.03975;26487.3;7.24508;0.341333
20210706021510736_DDMTREBIC-R4_met.fits;2.80052;26519.5;6.86213;0.341333
20210706021428581_DDMTREBIC-R4_snap.fits;2.82501;26535.6;2.14764;0
20210706021533435_DDMTREBIC-R4_met.fits;3.30135;26496.1;13.535;0.170667
20210706021535483_DDMTREBIC-R4_met.fits;3.19147;26494.6;9.0447;0.170667
20210706021613712_DDMTREBIC-R4_met.fits;2.83165;26499;19.6778;0.341333
20210706021618149_DDMTREBIC-R4_met.fits;2.31003;26504.9;17.9278;3.41333
20210706021528656_DDMTREBIC-R4_snap.fits;2.97878;26504.9;2.66088;0
20210706021629072_DDMTREBIC-R4_met.fits;2.46453;26458;5.30882;0.170667
20210706021631803_DDMTREBIC-R4_met.fits;2.33709;26507.8;21.6119;0.682667
20210706021649211_DDMTREBIC-R4_met.fits;2.63794;26502;5.53003;0.170667
20210706021654331_DDMTREBIC-R4_met.fits;2.86003;26534.2;6.27483;0.170667
20210706021716688_DDMTREBIC-R4_met.fits;2.87977;26506.3;33.0394;0.512
20210706021628731_DDMTREBIC-R4_snap.fits;2.83532;26531.2;2.26369;0
20210706021729317_DDMTREBIC-R4_met.fits;2.4131;26497.6;5.61533;0.170667
20210706021733925_DDMTREBIC-R4_met.fits;2.34032;26500.5;8.12729;0.341333
20210706021802768_DDMTREBIC-R4_met.fits;2.80139;26504.9;46.3821;0.682667
20210706021824613_DDMTREBIC-R4_met.fits;2.76357;26490.2;5.65093;0.170667
20210706021728805_DDMTREBIC-R4_snap.fits;2.76021;26450.7;2.4871;0
20210706021918715_DDMTREBIC-R4_met.fits;2.88758;26521;26.0759;0.341333
20210706021828880_DDMTREBIC-R4_snap.fits;2.66331;26466.8;2.32112;0
20210706021957285_DDMTREBIC-R4_met.fits;2.60254;26484.4;7.71242;0.341333
20210706022023227_DDMTREBIC-R4_met.fits;3.0705;26484.4;6.77658;0.682667
20210706021928955_DDMTREBIC-R4_snap.fits;2.47608;26502;2.42117;0
20210706022034832_DDMTREBIC-R4_met.fits;2.52974;26493.2;9.78998;0.341333
20210706022042171_DDMTREBIC-R4_met.fits;2.68201;26521;6.64419;0.170667
20210706022050363_DDMTREBIC-R4_met.fits;2.90861;26500.5;5.83363;0.341333
20210706022054117_DDMTREBIC-R4_met.fits;2.59534;26497.6;9.71656;0.170667
20210706022056848_DDMTREBIC-R4_met.fits;2.66539;26512.2;10.2446;0.170667
20210706022106064_DDMTREBIC-R4_met.fits;2.32054;26500.5;6.14518;0.170667
20210706022124837_DDMTREBIC-R4_met.fits;2.77861;26529.8;7.92636;0.512
20210706022029029_DDMTREBIC-R4_snap.fits;2.77729;26526.9;2.1688;0
20210706022134053_DDMTREBIC-R4_met.fits;3.04845;26496.1;7.19251;0.170667
20210706022136784_DDMTREBIC-R4_met.fits;2.76686;26528.3;6.02857;0.170667
20210706022145317_DDMTREBIC-R4_met.fits;2.4793;26510.7;5.68994;0.170667
20210706022226619_DDMTREBIC-R4_met.fits;2.93766;26494.6;7.01661;0.170667
20210706022129104_DDMTREBIC-R4_snap.fits;2.72784;26509.3;2.23667;0
20210706022233957_DDMTREBIC-R4_met.fits;2.577;26502;15.0458;0.853333
20210706022242320_DDMTREBIC-R4_met.fits;2.85552;26490.2;7.11054;0.170667
20210706022245051_DDMTREBIC-R4_met.fits;2.48517;26496.1;5.83233;2.38933
20210706022255803_DDMTREBIC-R4_met.fits;2.5676;26504.9;8.53909;0.170667
20210706022325669_DDMTREBIC-R4_met.fits;2.211;26491.7;4.47789;0.341333
20210706022229179_DDMTREBIC-R4_snap.fits;2.73198;26496.1;4.12323;0
20210706022328400_DDMTREBIC-R4_met.fits;2.92667;26496.1;7.2669;0.341333
20210706022416699_DDMTREBIC-R4_met.fits;2.84944;26502;5.87953;0.341333
20210706022422501_DDMTREBIC-R4_met.fits;2.43263;26491.7;12.8796;0.853333
20210706022329253_DDMTREBIC-R4_snap.fits;2.82661;26515.1;2.2102;0
20210706022432059_DDMTREBIC-R4_met.fits;3.08889;26538.6;11.4988;0.341333
20210706022436496_DDMTREBIC-R4_met.fits;2.87252;26502;19.9786;0.341333
20210706022517797_DDMTREBIC-R4_met.fits;2.73056;26502;8.35629;0.512
20210706022429328_DDMTREBIC-R4_snap.fits;2.98647;26541.5;2.10848;0
20210706022532816_DDMTREBIC-R4_met.fits;2.46927;26493.2;10.9593;0.341333
20210706022540325_DDMTREBIC-R4_met.fits;2.52382;26466.8;5.54902;0.170667
20210706022557563_DDMTREBIC-R4_met.fits;3.38313;26490.2;9.62322;0.341333
20210706022606949_DDMTREBIC-R4_met.fits;2.97747;26488.8;8.967;0.341333
20210706022529403_DDMTREBIC-R4_snap.fits;2.31702;26455.1;2.2461;0
20210706022631525_DDMTREBIC-R4_met.fits;3.21771;26499;6.62954;0.341333
20210706022702587_DDMTREBIC-R4_met.fits;2.20871;26531.2;6.21737;0.170667
20210706022706341_DDMTREBIC-R4_met.fits;2.81308;26497.6;5.86492;0.170667
20210706022629477_DDMTREBIC-R4_snap.fits;2.03543;26496.1;2.93013;0
20210706022800613_DDMTREBIC-R4_met.fits;2.63223;26507.8;8.75451;0.170667
20210706022812560_DDMTREBIC-R4_met.fits;2.55439;26531.2;30.7096;0.341333
20210706022729552_DDMTREBIC-R4_snap.fits;2.63428;26452.1;2.40789;0
20210706022831333_DDMTREBIC-R4_met.fits;2.55134;26500.5;11.9218;0.512
20210706022843109_DDMTREBIC-R4_met.fits;2.18507;26535.6;5.1831;0.170667
20210706022845669_DDMTREBIC-R4_met.fits;2.82042;26518.1;9.88184;0.341333
20210706022848229_DDMTREBIC-R4_met.fits;2.53798;26506.3;5.14188;0.170667
20210706022857957_DDMTREBIC-R4_met.fits;2.67966;26496.1;5.71424;2.73067
20210706022904613_DDMTREBIC-R4_met.fits;2.77146;26500.5;6.74591;0.170667
20210706022923387_DDMTREBIC-R4_met.fits;2.60258;26502;15.7478;0.341333
20210706022829627_DDMTREBIC-R4_snap.fits;2.81989;26484.4;2.61338;0
20210706022937723_DDMTREBIC-R4_met.fits;2.62618;26531.2;5.40143;0.170667
20210706022942331_DDMTREBIC-R4_met.fits;2.76764;26493.2;6.53042;0.170667
20210706022956837_DDMTREBIC-R4_met.fits;2.44384;26496.1;5.02347;0.170667
20210706023022608_DDMTREBIC-R4_met.fits;2.72019;26472.7;6.64512;0.170667
20210706022929701_DDMTREBIC-R4_snap.fits;2.60526;26540;2.28251;0
20210706023039675_DDMTREBIC-R4_met.fits;2.80339;26541.5;7.4251;0.170667
20210706023104251_DDMTREBIC-R4_met.fits;2.17551;26502;4.51162;0.170667
20210706023122000_DDMTREBIC-R4_met.fits;3.27859;26523.9;108.284;0.512
20210706023029776_DDMTREBIC-R4_snap.fits;2.66621;26481.4;2.30935;0
20210706023128827_DDMTREBIC-R4_met.fits;3.08736;26491.7;6.46908;0.170667
20210706023133435_DDMTREBIC-R4_met.fits;2.55493;26490.2;10.6965;0.341333
20210706023156987_DDMTREBIC-R4_met.fits;2.42134;26494.6;14.5557;0.341333
20210706023201083_DDMTREBIC-R4_met.fits;2.66745;26499;10.8173;0.682667
20210706023129851_DDMTREBIC-R4_snap.fits;2.68348;26512.2;2.90174;0
20210706023318565_DDMTREBIC-R4_met.fits;2.3282;26503.4;4.92319;0.170667
20210706023229925_DDMTREBIC-R4_snap.fits;2.93053;26544.4;2.25294;0
20210706023337680_DDMTREBIC-R4_met.fits;2.86007;26459.5;14.3852;0.170667
20210706023346213_DDMTREBIC-R4_met.fits;2.29276;26491.7;4.60326;0.170667
20210706023349115_DDMTREBIC-R4_met.fits;2.48346;26490.2;15.7059;0.341333
20210706023403621_DDMTREBIC-R4_met.fits;3.47875;26521;36.5781;0.341333
20210706023414885_DDMTREBIC-R4_met.fits;2.69885;26518.1;18.8089;0.512
20210706023330000_DDMTREBIC-R4_snap.fits;2.46609;26462.4;2.48522;0
20210706023443557_DDMTREBIC-R4_met.fits;2.66893;26522.5;6.89716;2.38933
20210706023449019_DDMTREBIC-R4_met.fits;2.80913;26503.4;6.86778;0.170667
20210706023456699_DDMTREBIC-R4_met.fits;2.76668;26512.2;8.83981;0.341333
20210706023508304_DDMTREBIC-R4_met.fits;2.7163;26519.5;20.8705;0.341333
20210706023521787_DDMTREBIC-R4_met.fits;2.43357;26515.1;5.75909;0.341333
20210706023430075_DDMTREBIC-R4_snap.fits;2.82709;26502;1.89263;0
20210706023532880_DDMTREBIC-R4_met.fits;2.49868;26506.3;5.40943;0.170667
20210706023606843_DDMTREBIC-R4_met.fits;3.03526;26494.6;35.5387;0.853333
20210706023611792_DDMTREBIC-R4_met.fits;3.16674;26516.6;6.43412;0.170667
20210706023530149_DDMTREBIC-R4_snap.fits;2.99589;26507.8;2.59742;0
20210706023708453_DDMTREBIC-R4_met.fits;2.84391;26509.3;17.3662;0.170667
20210706023712208_DDMTREBIC-R4_met.fits;2.89033;26504.9;11.6743;0.170667
20210706023716133_DDMTREBIC-R4_met.fits;2.76896;26504.9;10.0113;0.341333
20210706023724155_DDMTREBIC-R4_met.fits;2.96339;26543;15.9967;0.170667
20210706023630224_DDMTREBIC-R4_snap.fits;2.89574;26478.5;2.48256;0
20210706023744976_DDMTREBIC-R4_met.fits;2.44514;26494.6;11.2943;0.341333
20210706023759653_DDMTREBIC-R4_met.fits;2.58221;26513.7;5.61937;0.170667
20210706023817915_DDMTREBIC-R4_met.fits;2.17566;26456.5;5.74522;1.70667
20210706023730299_DDMTREBIC-R4_snap.fits;3.28994;26459.5;2.15963;0
20210706023840955_DDMTREBIC-R4_met.fits;2.61245;26494.6;5.48288;0.170667
20210706023850853_DDMTREBIC-R4_met.fits;2.9527;26475.6;6.35899;0.170667
20210706023859899_DDMTREBIC-R4_met.fits;2.77917;26507.8;14.1286;0.341333
20210706023912699_DDMTREBIC-R4_met.fits;2.65352;26507.8;5.97415;0.512
20210706023918160_DDMTREBIC-R4_met.fits;2.75268;26491.7;12.8596;0.682667
20210706023830373_DDMTREBIC-R4_snap.fits;2.66874;26515.1;2.1254;0
20210706023928400_DDMTREBIC-R4_met.fits;2.54889;26482.9;7.20865;0.170667
20210706023956048_DDMTREBIC-R4_met.fits;2.95554;26504.9;9.86975;0.170667
20210706024013797_DDMTREBIC-R4_met.fits;2.99204;26521;16.7433;0.341333
20210706023930448_DDMTREBIC-R4_snap.fits;2.94204;26526.9;2.79362;0
20210706024058000_DDMTREBIC-R4_met.fits;3.14047;26503.4;7.61165;0.170667
20210706024109435_DDMTREBIC-R4_met.fits;2.63366;26499;5.46708;0.170667
20210706024113701_DDMTREBIC-R4_met.fits;2.65697;26491.7;7.7633;1.024
20210706024126160_DDMTREBIC-R4_met.fits;2.8671;26532.7;9.45962;0.170667
20210706024030523_DDMTREBIC-R4_snap.fits;2.8305;26487.3;2.18294;0
20210706024138619_DDMTREBIC-R4_met.fits;2.82886;26497.6;5.90086;0.170667
20210706024157733_DDMTREBIC-R4_met.fits;3.02263;26500.5;6.20175;0.170667
20210706024209851_DDMTREBIC-R4_met.fits;2.61846;26516.6;6.08798;0.341333
20210706024130597_DDMTREBIC-R4_snap.fits;2.5442;26519.5;1.91399;0
20210706024237157_DDMTREBIC-R4_met.fits;2.44879;26529.8;5.95047;1.36533
20210706024241424_DDMTREBIC-R4_met.fits;2.83893;26535.6;6.72022;0.341333
20210706024247397_DDMTREBIC-R4_met.fits;2.76221;26510.7;8.30541;0.341333
20210706024327333_DDMTREBIC-R4_met.fits;2.49138;26500.5;27.0496;0.512
20210706024230672_DDMTREBIC-R4_snap.fits;2.3907;26490.2;2.39149;0
20210706024343035_DDMTREBIC-R4_met.fits;2.64982;26509.3;7.20864;0.170667
20210706024345083_DDMTREBIC-R4_met.fits;2.58748;26509.3;13.1131;0.170667
20210706024358053_DDMTREBIC-R4_met.fits;3.0581;26493.2;6.76932;0.170667
20210706024411707_DDMTREBIC-R4_met.fits;2.72927;26507.8;6.02262;0.170667
20210706024330747_DDMTREBIC-R4_snap.fits;2.69095;26503.4;2.04729;0
20210706024436112_DDMTREBIC-R4_met.fits;2.44263;26523.9;6.42985;0.170667
20210706024457275_DDMTREBIC-R4_met.fits;2.52486;26528.3;25.4226;0.341333
20210706024510416_DDMTREBIC-R4_met.fits;2.53362;26469.7;6.00076;0.341333
20210706024514853_DDMTREBIC-R4_met.fits;2.66415;26496.1;13.6365;0.341333
20210706024430821_DDMTREBIC-R4_snap.fits;2.57039;26510.7;2.27892;0
20210706024537040_DDMTREBIC-R4_met.fits;2.53737;26499;8.31189;0.170667
20210706024607589_DDMTREBIC-R4_met.fits;2.30332;26528.3;7.90648;1.19467
20210706024615269_DDMTREBIC-R4_met.fits;2.76854;26507.8;13.0822;0.341333
20210706024530896_DDMTREBIC-R4_snap.fits;2.55441;26544.4;2.53876;0
20210706024636944_DDMTREBIC-R4_met.fits;2.77076;26510.7;6.73164;0.341333
20210706024710053_DDMTREBIC-R4_met.fits;2.84943;26500.5;6.71878;0.512
20210706024630971_DDMTREBIC-R4_snap.fits;2.6606;26510.7;1.89893;0
20210706024748624_DDMTREBIC-R4_met.fits;2.82362;26519.5;17.0913;0.341333
20210706024731045_DDMTREBIC-R4_snap.fits;2.43287;26515.1;3.13244;0
20210706024840677_DDMTREBIC-R4_met.fits;2.33974;26488.8;13.6133;0.170667
20210706024845115_DDMTREBIC-R4_met.fits;2.89523;26504.9;6.08646;0.170667
20210706024848187_DDMTREBIC-R4_met.fits;3.04746;26513.7;6.69028;0.341333
20210706024851771_DDMTREBIC-R4_met.fits;2.90072;26509.3;7.16006;0.170667
20210706024911397_DDMTREBIC-R4_met.fits;2.91132;26502;8.70568;0.170667
20210706024918053_DDMTREBIC-R4_met.fits;2.86785;26507.8;6.61697;0.341333
20210706024831120_DDMTREBIC-R4_snap.fits;2.87527;26485.8;2.51418;0
20210706024949456_DDMTREBIC-R4_met.fits;2.80532;26494.6;8.23639;0.341333
20210706025022736_DDMTREBIC-R4_met.fits;3.04273;26510.7;6.2727;0.170667
20210706024931195_DDMTREBIC-R4_snap.fits;2.62937;26482.9;2.37538;0
20210706025112059_DDMTREBIC-R4_met.fits;2.64197;26513.7;8.83468;0.170667
20210706025117349_DDMTREBIC-R4_met.fits;3.04846;26537.1;8.83707;1.70667
20210706025031269_DDMTREBIC-R4_snap.fits;2.76337;26543;2.43337;0
20210706025129296_DDMTREBIC-R4_met.fits;2.26356;26496.1;20.1385;0.341333
20210706025135952_DDMTREBIC-R4_met.fits;2.8322;26487.3;7.25597;0.170667
20210706025131344_DDMTREBIC-R4_snap.fits;2.98055;26459.5;2.49898;0
20210706025232955_DDMTREBIC-R4_met.fits;2.75976;26510.7;8.53339;0.341333
20210706025301627_DDMTREBIC-R4_met.fits;2.22082;26503.4;22.9775;0.341333
20210706025315621_DDMTREBIC-R4_met.fits;2.60749;26531.2;8.33107;0.170667
20210706025231419_DDMTREBIC-R4_snap.fits;2.92263;26484.4;2.60361;0
20210706025349413_DDMTREBIC-R4_met.fits;2.78934;26449.2;6.89332;0.170667
20210706025403237_DDMTREBIC-R4_met.fits;2.75845;26516.6;7.59699;0.341333
20210706025407675_DDMTREBIC-R4_met.fits;2.97723;26496.1;8.99909;0.170667
20210706025420645_DDMTREBIC-R4_met.fits;2.67707;26499;6.21827;0.170667
20210706025424059_DDMTREBIC-R4_met.fits;2.70534;26510.7;5.47582;0.341333
20210706025331493_DDMTREBIC-R4_snap.fits;2.80322;26512.2;1.73114;0
20210706025455803_DDMTREBIC-R4_met.fits;2.90848;26491.7;7.46191;0.170667
20210706025506043_DDMTREBIC-R4_met.fits;2.91195;26497.6;37.0725;0.512
20210706025431568_DDMTREBIC-R4_snap.fits;2.86443;26482.9;1.7641;0
20210706025533520_DDMTREBIC-R4_met.fits;2.71823;26497.6;32.9183;1.70667
20210706025537616_DDMTREBIC-R4_met.fits;2.50343;26494.6;16.2314;2.90133
20210706025623525_DDMTREBIC-R4_met.fits;2.92399;26523.9;28.3085;1.70667
20210706025531643_DDMTREBIC-R4_snap.fits;2.53263;26472.7;1.83652;0
20210706025710800_DDMTREBIC-R4_met.fits;2.49795;26516.6;12.4555;0.341333
20210706025719163_DDMTREBIC-R4_met.fits;2.80868;26509.3;25.3337;1.70667
20210706025631717_DDMTREBIC-R4_snap.fits;2.78785;26459.5;2.38873;0
20210706025749029_DDMTREBIC-R4_met.fits;3.0218;26490.2;10.6549;0.341333
20210706025804048_DDMTREBIC-R4_met.fits;3.67152;26518.1;40.8722;0.341333
20210706025822309_DDMTREBIC-R4_met.fits;2.39332;26518.1;5.28812;0.170667
20210706025731792_DDMTREBIC-R4_snap.fits;2.68264;26465.3;2.58887;0
20210706025849616_DDMTREBIC-R4_met.fits;2.67207;26507.8;37.3443;0.341333
20210706025853541_DDMTREBIC-R4_met.fits;2.67739;26509.3;13.2473;0.341333
20210706025918117_DDMTREBIC-R4_met.fits;2.73959;26485.8;5.84901;0.170667
20210706025926480_DDMTREBIC-R4_met.fits;2.47812;26535.6;5.81764;0.170667
20210706025831867_DDMTREBIC-R4_snap.fits;3.13368;26513.7;1.96867;0
20210706025929723_DDMTREBIC-R4_met.fits;2.22041;26528.3;4.89409;1.536
20210706025937915_DDMTREBIC-R4_met.fits;2.42567;26534.2;5.18458;1.70667
20210706025942181_DDMTREBIC-R4_met.fits;2.50724;26488.8;14.027;0.341333
20210706025931941_DDMTREBIC-R4_snap.fits;2.34855;26487.3;2.44693;0
