# file name; noise; peak f.; mag.; duration
20210706050011792_DDMTREBIC-R4_met.fits;2.52487;26504.9;6.51086;0.170667
20210706050022032_DDMTREBIC-R4_met.fits;2.31378;26491.7;5.00935;0.170667
20210706050032955_DDMTREBIC-R4_met.fits;2.20422;26547.4;10.2933;0.170667
20210706050040123_DDMTREBIC-R4_met.fits;2.22321;26525.4;9.16856;0.341333
20210706050054629_DDMTREBIC-R4_met.fits;2.0158;26449.2;6.1638;0.170667
20210706050102821_DDMTREBIC-R4_met.fits;2.66965;26494.6;5.89502;0.170667
20210706050040976_DDMTREBIC-R4_snap.fits;2.20822;26466.8;1.55616;0
20210706050155728_DDMTREBIC-R4_met.fits;2.31639;26534.2;12.8009;3.24267
20210706050205627_DDMTREBIC-R4_met.fits;2.04455;26531.2;9.49392;0.170667
20210706050211259_DDMTREBIC-R4_met.fits;2.33553;26494.6;7.32085;0.170667
20210706050222352_DDMTREBIC-R4_met.fits;2.24485;26512.2;5.51705;0.170667
20210706050232251_DDMTREBIC-R4_met.fits;2.39699;26526.9;8.75796;0.170667
20210706050141051_DDMTREBIC-R4_snap.fits;2.37193;26529.8;1.69327;0
20210706050243856_DDMTREBIC-R4_met.fits;1.98205;26513.7;6.82601;0.170667
20210706050255461_DDMTREBIC-R4_met.fits;2.71661;26499;6.50634;1.19467
20210706050306043_DDMTREBIC-R4_met.fits;2.12614;26512.2;7.72888;0.341333
20210706050334715_DDMTREBIC-R4_met.fits;2.4291;26491.7;7.28757;0.170667
20210706050241125_DDMTREBIC-R4_snap.fits;2.16102;26516.6;2.61809;0
20210706050356901_DDMTREBIC-R4_met.fits;2.42165;26497.6;9.54661;0.341333
20210706050400656_DDMTREBIC-R4_met.fits;2.44096;26538.6;22.0029;0.853333
20210706050423525_DDMTREBIC-R4_met.fits;2.68423;26513.7;5.54701;0.170667
20210706050426597_DDMTREBIC-R4_met.fits;2.5542;26472.7;10.1695;0.170667
20210706050341200_DDMTREBIC-R4_snap.fits;2.35158;26465.3;2.8093;0
20210706050442811_DDMTREBIC-R4_met.fits;2.35132;26500.5;7.49672;0.170667
20210706050531451_DDMTREBIC-R4_met.fits;2.17979;26502;8.22801;1.536
20210706050441275_DDMTREBIC-R4_snap.fits;2.31996;26472.7;1.86467;0
20210706050540496_DDMTREBIC-R4_met.fits;2.12799;26525.4;7.43284;0.170667
20210706050612411_DDMTREBIC-R4_met.fits;2.0247;26496.1;5.32495;0.682667
20210706050637669_DDMTREBIC-R4_met.fits;1.92124;26494.6;5.61791;0.170667
20210706050541349_DDMTREBIC-R4_snap.fits;2.24527;26522.5;3.40823;0
20210706050710096_DDMTREBIC-R4_met.fits;2.49674;26526.9;5.00634;0.341333
20210706050641424_DDMTREBIC-R4_snap.fits;2.32303;26485.8;1.42478;0
20210706050801808_DDMTREBIC-R4_met.fits;1.85546;26528.3;3.78726;0.512
20210706050807269_DDMTREBIC-R4_met.fits;1.7838;26543;8.94755;3.75467
20210706050831333_DDMTREBIC-R4_met.fits;2.17091;26509.3;10.2025;0.341333
20210706050741499_DDMTREBIC-R4_snap.fits;2.14411;26490.2;2.12484;0
20210706050841573_DDMTREBIC-R4_met.fits;2.21585;26493.2;7.95844;0.170667
20210706050846693_DDMTREBIC-R4_met.fits;1.94601;26526.9;4.00662;0.170667
20210706050855397_DDMTREBIC-R4_met.fits;2.50118;26491.7;7.69971;0.341333
20210706050928848_DDMTREBIC-R4_met.fits;2.18271;26521;4.72499;0.170667
20210706050841573_DDMTREBIC-R4_snap.fits;2.20018;26482.9;2.58479;0
20210706050952059_DDMTREBIC-R4_met.fits;2.37804;26512.2;11.761;0.170667
20210706051006907_DDMTREBIC-R4_met.fits;2.15441;26490.2;8.93298;0.341333
20210706050941648_DDMTREBIC-R4_snap.fits;2.45793;26513.7;3.7391;0
20210706051045307_DDMTREBIC-R4_met.fits;2.12306;26502;7.40679;2.048
20210706051057424_DDMTREBIC-R4_met.fits;2.19387;26534.2;6.22732;0.341333
20210706051101349_DDMTREBIC-R4_met.fits;1.92648;26532.7;4.95309;0.341333
20210706051104080_DDMTREBIC-R4_met.fits;2.42514;26512.2;9.36026;2.048
20210706051121488_DDMTREBIC-R4_met.fits;2.41114;26528.3;41.7742;0.341333
20210706051041723_DDMTREBIC-R4_snap.fits;2.47637;26472.7;1.46101;0
20210706051140603_DDMTREBIC-R4_met.fits;2.77976;26532.7;6.8123;0.341333
20210706051203643_DDMTREBIC-R4_met.fits;2.10412;26534.2;6.42389;0.170667
20210706051209275_DDMTREBIC-R4_met.fits;2.51845;26497.6;5.50695;0.170667
20210706051212517_DDMTREBIC-R4_met.fits;2.15422;26526.9;4.99881;0.341333
20210706051141797_DDMTREBIC-R4_snap.fits;2.98319;26465.3;2.48288;0
20210706051305253_DDMTREBIC-R4_met.fits;2.55517;26528.3;6.40852;0.170667
20210706051329659_DDMTREBIC-R4_met.fits;2.49494;26515.1;5.37358;0.170667
20210706051241872_DDMTREBIC-R4_snap.fits;2.25776;26518.1;2.02857;0
20210706051359184_DDMTREBIC-R4_met.fits;2.5953;26500.5;10.4208;0.512
20210706051411472_DDMTREBIC-R4_met.fits;2.47565;26509.3;5.2977;1.36533
20210706051341947_DDMTREBIC-R4_snap.fits;1.78084;26516.6;1.88161;0
20210706051500283_DDMTREBIC-R4_met.fits;2.27936;26525.4;5.10922;0.341333
20210706051442021_DDMTREBIC-R4_snap.fits;3.05903;26478.5;2.01187;0
20210706051558821_DDMTREBIC-R4_met.fits;2.3372;26497.6;5.44437;0.170667
20210706051603259_DDMTREBIC-R4_met.fits;2.22702;26515.1;8.51084;0.170667
20210706051542096_DDMTREBIC-R4_snap.fits;2.26947;26460.9;2.87593;0
20210706051646437_DDMTREBIC-R4_met.fits;2.2196;26532.7;4.5459;0.170667
20210706051655824_DDMTREBIC-R4_met.fits;2.04555;26519.5;5.58488;0.170667
20210706051709989_DDMTREBIC-R4_met.fits;2.47506;26497.6;6.08354;0.341333
20210706051714427_DDMTREBIC-R4_met.fits;2.39227;26515.1;8.83333;0.341333
20210706051730981_DDMTREBIC-R4_met.fits;2.42249;26512.2;8.8503;0.512
20210706051642171_DDMTREBIC-R4_snap.fits;1.79987;26504.9;2.44403;0
20210706051747877_DDMTREBIC-R4_met.fits;1.88081;26507.8;4.47586;0.170667
20210706051755899_DDMTREBIC-R4_met.fits;1.94533;26521;5.53153;0.170667
20210706051831056_DDMTREBIC-R4_met.fits;2.48524;26506.3;22.8789;0.341333
20210706051742245_DDMTREBIC-R4_snap.fits;2.31181;26516.6;1.90431;0
20210706051856827_DDMTREBIC-R4_met.fits;2.3919;26509.3;11.3292;0.341333
20210706051900069_DDMTREBIC-R4_met.fits;2.41703;26499;5.54696;0.341333
20210706051907067_DDMTREBIC-R4_met.fits;2.30926;26512.2;35.4896;1.36533
20210706051842320_DDMTREBIC-R4_snap.fits;2.31081;26481.4;2.15403;0
20210706051955365_DDMTREBIC-R4_met.fits;2.16383;26525.4;42.4672;1.70667
20210706051959973_DDMTREBIC-R4_met.fits;1.85584;26544.4;3.71799;0.170667
20210706052016357_DDMTREBIC-R4_met.fits;2.72351;26500.5;11.9907;2.56
20210706052024720_DDMTREBIC-R4_met.fits;2.485;26510.7;118.248;0.512
20210706052029328_DDMTREBIC-R4_met.fits;2.39564;26472.7;18.1579;0.341333
20210706051942395_DDMTREBIC-R4_snap.fits;2.12775;26540;2.21352;0
20210706052045883_DDMTREBIC-R4_met.fits;1.96722;26497.6;4.23711;0.170667
20210706052109776_DDMTREBIC-R4_met.fits;2.00415;26503.4;5.82976;0.512
20210706052139301_DDMTREBIC-R4_met.fits;2.04117;26504.9;4.13692;0.170667
20210706052042469_DDMTREBIC-R4_snap.fits;2.32025;26453.6;2.36231;0
20210706052144763_DDMTREBIC-R4_met.fits;2.4257;26502;6.65971;0.170667
20210706052206779_DDMTREBIC-R4_met.fits;2.01227;26544.4;11.0872;0.341333
20210706052231184_DDMTREBIC-R4_met.fits;2.50769;26487.3;7.49311;0.170667
20210706052142544_DDMTREBIC-R4_snap.fits;2.23127;26449.2;1.89379;0
20210706052247739_DDMTREBIC-R4_met.fits;2.4675;26494.6;8.75008;0.170667
20210706052252688_DDMTREBIC-R4_met.fits;2.03057;26500.5;4.98067;0.170667
20210706052324091_DDMTREBIC-R4_met.fits;2.34731;26528.3;4.91055;0.682667
20210706052333477_DDMTREBIC-R4_met.fits;2.06024;26529.8;5.52249;0.170667
20210706052242619_DDMTREBIC-R4_snap.fits;2.2569;26512.2;2.07292;0
20210706052343035_DDMTREBIC-R4_met.fits;2.32101;26507.8;8.06965;0.170667
20210706052358395_DDMTREBIC-R4_met.fits;2.53965;26515.1;13.404;0.341333
20210706052402320_DDMTREBIC-R4_met.fits;2.07818;26499;13.036;0.682667
20210706052418704_DDMTREBIC-R4_met.fits;2.50279;26503.4;5.40024;0.170667
20210706052342693_DDMTREBIC-R4_snap.fits;2.1559;26543;1.73177;0
20210706052454203_DDMTREBIC-R4_met.fits;2.46518;26485.8;5.49745;0.170667
20210706052510757_DDMTREBIC-R4_met.fits;2.19246;26500.5;5.95774;0.853333
20210706052442768_DDMTREBIC-R4_snap.fits;2.29131;26525.4;1.7603;0
20210706052557349_DDMTREBIC-R4_met.fits;2.44303;26497.6;5.1729;0.170667
20210706052622437_DDMTREBIC-R4_met.fits;2.23387;26507.8;4.81602;0.170667
20210706052632336_DDMTREBIC-R4_met.fits;2.62831;26504.9;5.27554;0.341333
20210706052542843_DDMTREBIC-R4_snap.fits;2.22767;26490.2;1.9178;0
20210706052640699_DDMTREBIC-R4_met.fits;2.29379;26540;4.89905;0.170667
20210706052642917_DDMTREBIC-R4_snap.fits;2.37361;26544.4;2.11428;0
20210706052753232_DDMTREBIC-R4_met.fits;2.28493;26499;8.28857;4.43733
20210706052805349_DDMTREBIC-R4_met.fits;2.36154;26497.6;7.10769;0.341333
20210706052816784_DDMTREBIC-R4_met.fits;2.17575;26537.1;5.27651;0.170667
20210706052827536_DDMTREBIC-R4_met.fits;2.31394;26540;9.49587;0.341333
20210706052830096_DDMTREBIC-R4_met.fits;2.18031;26541.5;5.89182;2.38933
20210706052742992_DDMTREBIC-R4_snap.fits;2.35652;26543;1.97473;0
20210706052929659_DDMTREBIC-R4_met.fits;1.86296;26500.5;16.4955;0.341333
20210706052932731_DDMTREBIC-R4_met.fits;2.41038;26504.9;7.39405;0.341333
20210706052843067_DDMTREBIC-R4_snap.fits;2.32724;26510.7;2.22242;0
20210706052957307_DDMTREBIC-R4_met.fits;2.52796;26502;13.2977;0.512
20210706053011984_DDMTREBIC-R4_met.fits;2.55536;26507.8;10.235;0.341333
20210706053016080_DDMTREBIC-R4_met.fits;2.43569;26499;9.47955;1.19467
20210706052943141_DDMTREBIC-R4_snap.fits;1.91464;26468.3;2.15059;0
20210706053129637_DDMTREBIC-R4_met.fits;2.01485;26526.9;4.75693;0.512
20210706053133733_DDMTREBIC-R4_met.fits;2.48697;26523.9;5.68764;0.341333
20210706053043216_DDMTREBIC-R4_snap.fits;2.46551;26526.9;2.35192;0
20210706053154725_DDMTREBIC-R4_met.fits;2.52149;26482.9;9.82052;0.341333
20210706053209744_DDMTREBIC-R4_met.fits;1.77867;26537.1;26.3074;0.512
20210706053235344_DDMTREBIC-R4_met.fits;2.29447;26544.4;5.1299;0.170667
20210706053143291_DDMTREBIC-R4_snap.fits;2.23006;26506.3;2.18019;0
20210706053305893_DDMTREBIC-R4_met.fits;2.52918;26510.7;7.10588;0.170667
20210706053243365_DDMTREBIC-R4_snap.fits;2.08074;26484.4;2.04657;0
20210706053402896_DDMTREBIC-R4_met.fits;1.92992;26502;5.21659;2.21867
20210706053415867_DDMTREBIC-R4_met.fits;2.34553;26494.6;31.6024;1.024
20210706053437883_DDMTREBIC-R4_met.fits;2.26686;26472.7;10.601;0.341333
20210706053343440_DDMTREBIC-R4_snap.fits;2.32611;26500.5;1.75034;0
20210706053445733_DDMTREBIC-R4_met.fits;2.29116;26497.6;4.85486;0.170667
20210706053502117_DDMTREBIC-R4_met.fits;2.05677;26545.9;7.91418;0.512
20210706053520720_DDMTREBIC-R4_met.fits;2.43986;26544.4;6.58894;0.170667
20210706053539152_DDMTREBIC-R4_met.fits;2.18382;26515.1;5.42567;0.512
20210706053443515_DDMTREBIC-R4_snap.fits;1.98469;26482.9;2.49295;0
20210706053546661_DDMTREBIC-R4_met.fits;1.98569;26532.7;7.40435;0.170667
20210706053558437_DDMTREBIC-R4_met.fits;2.54956;26547.4;8.77271;0.170667
20210706053617381_DDMTREBIC-R4_met.fits;2.55362;26519.5;10.8573;1.87733
20210706053627109_DDMTREBIC-R4_met.fits;2.3537;26466.8;8.38405;1.19467
20210706053543589_DDMTREBIC-R4_snap.fits;2.40761;26499;2.04012;0
20210706053715579_DDMTREBIC-R4_met.fits;2.81426;26512.2;6.35838;0.170667
20210706053719675_DDMTREBIC-R4_met.fits;2.25198;26523.9;4.84589;0.170667
20210706053722235_DDMTREBIC-R4_met.fits;2.28374;26538.6;5.20638;0.170667
20210706053725477_DDMTREBIC-R4_met.fits;2.61081;26523.9;5.84388;0.341333
20210706053643664_DDMTREBIC-R4_snap.fits;2.04533;26513.7;2.64287;0
20210706053742373_DDMTREBIC-R4_met.fits;2.54206;26507.8;7.29585;0.512
20210706053748005_DDMTREBIC-R4_met.fits;2.22694;26500.5;4.69525;0.512
20210706053759099_DDMTREBIC-R4_met.fits;1.98984;26507.8;12.8932;0.341333
20210706053803365_DDMTREBIC-R4_met.fits;2.18869;26497.6;6.95212;0.341333
20210706053806949_DDMTREBIC-R4_met.fits;2.76653;26493.2;6.31451;0.170667
20210706053812581_DDMTREBIC-R4_met.fits;2.02862;26545.9;4.86939;0.170667
20210706053816677_DDMTREBIC-R4_met.fits;1.99289;26515.1;5.50305;0.170667
20210706053829136_DDMTREBIC-R4_met.fits;2.6608;26521;6.62137;0.170667
20210706053836645_DDMTREBIC-R4_met.fits;2.52705;26547.4;11.3019;0.170667
20210706053743739_DDMTREBIC-R4_snap.fits;2.49705;26531.2;2.37728;0
20210706053853200_DDMTREBIC-R4_met.fits;2.35662;26534.2;22.6703;0.512
20210706053901221_DDMTREBIC-R4_met.fits;2.23735;26545.9;5.0029;0.170667
20210706053908219_DDMTREBIC-R4_met.fits;2.14219;26481.4;7.94123;5.632
20210706053843813_DDMTREBIC-R4_snap.fits;2.07378;26516.6;1.95219;0
20210706053948667_DDMTREBIC-R4_met.fits;2.59907;26545.9;5.77805;0.170667
20210706054011024_DDMTREBIC-R4_met.fits;2.10777;26513.7;10.9731;0.170667
20210706054016656_DDMTREBIC-R4_met.fits;2.20614;26522.5;7.23473;0.170667
20210706054019557_DDMTREBIC-R4_met.fits;2.2181;26504.9;4.74713;0.170667
20210706054025872_DDMTREBIC-R4_met.fits;2.50603;26504.9;9.43633;0.341333
20210706053943888_DDMTREBIC-R4_snap.fits;1.89427;26452.1;1.8851;0
20210706054046352_DDMTREBIC-R4_met.fits;2.32149;26507.8;11.5363;0.341333
20210706054110928_DDMTREBIC-R4_met.fits;2.18077;26510.7;7.1032;0.341333
20210706054131920_DDMTREBIC-R4_met.fits;2.0702;26500.5;4.33854;0.170667
20210706054043963_DDMTREBIC-R4_snap.fits;2.85483;26534.2;2.30792;0
20210706054147109_DDMTREBIC-R4_met.fits;1.86282;26519.5;5.46589;0.341333
20210706054156325_DDMTREBIC-R4_met.fits;2.27652;26507.8;7.20921;0.170667
20210706054205541_DDMTREBIC-R4_met.fits;2.0606;26541.5;9.45122;0.170667
20210706054212197_DDMTREBIC-R4_met.fits;2.33773;26502;8.93377;0.512
20210706054221072_DDMTREBIC-R4_met.fits;2.41428;26504.9;24.1953;0.341333
20210706054144037_DDMTREBIC-R4_snap.fits;2.22314;26525.4;1.94479;0
20210706054250427_DDMTREBIC-R4_met.fits;2.32997;26521;5.23356;8.87467
20210706054305957_DDMTREBIC-R4_met.fits;2.45066;26547.4;9.81389;0.341333
20210706054314491_DDMTREBIC-R4_met.fits;2.19028;26507.8;9.45365;0.170667
20210706054244112_DDMTREBIC-R4_snap.fits;2.07742;26510.7;2.10202;0
20210706054343845_DDMTREBIC-R4_met.fits;1.88505;26526.9;4.59987;0.170667
20210706054417125_DDMTREBIC-R4_met.fits;2.29722;26490.2;7.89682;0.170667
20210706054421221_DDMTREBIC-R4_met.fits;2.38947;26515.1;6.40849;1.36533
20210706054344187_DDMTREBIC-R4_snap.fits;2.0491;26496.1;2.02391;0
20210706054444091_DDMTREBIC-R4_met.fits;2.1407;26497.6;5.31293;0.341333
20210706054450576_DDMTREBIC-R4_met.fits;2.20853;26526.9;5.24319;0.170667
20210706054501157_DDMTREBIC-R4_met.fits;2.57029;26534.2;20.8356;0.341333
20210706054504912_DDMTREBIC-R4_met.fits;2.16261;26500.5;5.26534;1.19467
20210706054516517_DDMTREBIC-R4_met.fits;2.17836;26510.7;5.76788;0.170667
20210706054522149_DDMTREBIC-R4_met.fits;2.58848;26529.8;41.7421;2.38933
20210706054530000_DDMTREBIC-R4_met.fits;2.241;26525.4;7.87327;0.341333
20210706054533755_DDMTREBIC-R4_met.fits;2.35288;26477.1;10.8788;0.341333
20210706054537509_DDMTREBIC-R4_met.fits;2.65352;26504.9;7.94689;0.341333
20210706054444261_DDMTREBIC-R4_snap.fits;2.24968;26455.1;2.29657;0
20210706054604645_DDMTREBIC-R4_met.fits;1.68664;26534.2;3.50272;0.170667
20210706054607205_DDMTREBIC-R4_met.fits;2.13883;26522.5;7.14358;0.170667
20210706054614032_DDMTREBIC-R4_met.fits;2.60117;26507.8;5.29829;0.170667
20210706054622395_DDMTREBIC-R4_met.fits;2.01976;26537.1;9.46417;0.170667
20210706054544336_DDMTREBIC-R4_snap.fits;2.02019;26528.3;2.41818;0
20210706054642021_DDMTREBIC-R4_met.fits;2.11045;26545.9;5.3027;0.341333
20210706054659600_DDMTREBIC-R4_met.fits;2.46691;26506.3;14.4187;2.048
20210706054722469_DDMTREBIC-R4_met.fits;2.02135;26516.6;6.32953;0.170667
20210706054734245_DDMTREBIC-R4_met.fits;2.64455;26518.1;5.36471;0.512
20210706054644411_DDMTREBIC-R4_snap.fits;2.22828;26516.6;3.4228;0
20210706054743291_DDMTREBIC-R4_met.fits;1.95453;26503.4;4.8267;0.341333
20210706054745851_DDMTREBIC-R4_met.fits;1.96486;26525.4;7.46904;5.632
20210706054811963_DDMTREBIC-R4_met.fits;2.44909;26485.8;16.89;0.682667
20210706054744485_DDMTREBIC-R4_snap.fits;2.06939;26506.3;2.04185;0
20210706054845755_DDMTREBIC-R4_met.fits;2.09496;26506.3;51.0212;0.341333
20210706054854288_DDMTREBIC-R4_met.fits;2.096;26507.8;5.38129;1.19467
20210706054901968_DDMTREBIC-R4_met.fits;2.38588;26526.9;15.6806;1.024
20210706054936955_DDMTREBIC-R4_met.fits;2.14397;26547.4;15.5274;0.341333
20210706054844560_DDMTREBIC-R4_snap.fits;2.66635;26544.4;1.78052;0
20210706054957264_DDMTREBIC-R4_met.fits;2.08184;26506.3;7.97082;0.170667
20210706055004091_DDMTREBIC-R4_met.fits;2.33648;26532.7;8.44625;0.341333
20210706055008016_DDMTREBIC-R4_met.fits;2.24095;26502;6.62423;0.170667
20210706055012624_DDMTREBIC-R4_met.fits;2.63754;26478.5;6.19229;0.341333
20210706055040443_DDMTREBIC-R4_met.fits;1.89974;26490.2;6.01218;0.853333
20210706054944635_DDMTREBIC-R4_snap.fits;2.46944;26491.7;1.91201;0
20210706055136933_DDMTREBIC-R4_met.fits;2.01571;26509.3;11.9134;1.536
20210706055044709_DDMTREBIC-R4_snap.fits;2.01604;26540;2.19371;0
20210706055144955_DDMTREBIC-R4_met.fits;2.28198;26541.5;10.8542;0.170667
20210706055208336_DDMTREBIC-R4_met.fits;2.10925;26482.9;9.90179;1.36533
20210706055217381_DDMTREBIC-R4_met.fits;2.57578;26532.7;5.89407;0.170667
20210706055144784_DDMTREBIC-R4_snap.fits;2.05939;26450.7;2.09006;0
20210706055243835_DDMTREBIC-R4_met.fits;2.32268;26518.1;5.09711;0.170667
20210706055250491_DDMTREBIC-R4_met.fits;2.25934;26510.7;10.9227;0.512
20210706055304656_DDMTREBIC-R4_met.fits;2.31879;26502;5.339;0.170667
20210706055309435_DDMTREBIC-R4_met.fits;1.97048;26534.2;9.89919;0.170667
20210706055314384_DDMTREBIC-R4_met.fits;2.20293;26499;7.24052;0.341333
20210706055316773_DDMTREBIC-R4_met.fits;2.02102;26532.7;12.3578;0.170667
20210706055327013_DDMTREBIC-R4_met.fits;2.34297;26496.1;5.95688;0.341333
20210706055329403_DDMTREBIC-R4_met.fits;2.04169;26526.9;7.6607;0.170667
20210706055244859_DDMTREBIC-R4_snap.fits;1.97635;26490.2;1.96016;0
20210706055343227_DDMTREBIC-R4_met.fits;2.51858;26547.4;23.0662;0.341333
20210706055352613_DDMTREBIC-R4_met.fits;2.05362;26518.1;7.62834;0.170667
20210706055417872_DDMTREBIC-R4_met.fits;2.66491;26450.7;7.09881;1.536
20210706055441765_DDMTREBIC-R4_met.fits;1.90297;26528.3;4.86189;0.341333
20210706055344933_DDMTREBIC-R4_snap.fits;2.20069;26450.7;2.37881;0
20210706055511461_DDMTREBIC-R4_met.fits;2.26762;26504.9;5.70775;0.341333
20210706055513680_DDMTREBIC-R4_met.fits;2.20226;26545.9;5.139;0.170667
20210706055528357_DDMTREBIC-R4_met.fits;2.19657;26507.8;7.09247;1.024
20210706055535013_DDMTREBIC-R4_met.fits;2.49075;26526.9;5.62827;0.341333
20210706055445008_DDMTREBIC-R4_snap.fits;2.33268;26540;2.29745;0
20210706055549861_DDMTREBIC-R4_met.fits;2.25142;26521;6.16497;0.170667
20210706055609147_DDMTREBIC-R4_met.fits;2.33966;26526.9;5.25165;0.170667
20210706055623312_DDMTREBIC-R4_met.fits;2.45226;26512.2;7.85651;0.170667
20210706055627237_DDMTREBIC-R4_met.fits;2.15049;26525.4;22.5462;1.36533
20210706055639525_DDMTREBIC-R4_met.fits;2.63572;26506.3;8.13556;0.512
20210706055545083_DDMTREBIC-R4_snap.fits;1.83557;26518.1;2.03042;0
20210706055703077_DDMTREBIC-R4_met.fits;1.81443;26528.3;3.78914;0.170667
20210706055714512_DDMTREBIC-R4_met.fits;2.11337;26535.6;8.35244;0.341333
20210706055645157_DDMTREBIC-R4_snap.fits;2.22762;26506.3;2.15931;0
20210706055751035_DDMTREBIC-R4_met.fits;2.28958;26518.1;8.1308;0.170667
20210706055759056_DDMTREBIC-R4_met.fits;2.40327;26512.2;5.45699;0.512
20210706055811685_DDMTREBIC-R4_met.fits;2.25423;26494.6;10.0708;0.341333
20210706055826704_DDMTREBIC-R4_met.fits;2.07689;26512.2;7.7894;0.512
20210706055831141_DDMTREBIC-R4_met.fits;2.15637;26500.5;4.3561;0.170667
20210706055838309_DDMTREBIC-R4_met.fits;2.05631;26466.8;11.8244;3.072
20210706055745232_DDMTREBIC-R4_snap.fits;2.79658;26518.1;2.06001;0
20210706055905957_DDMTREBIC-R4_met.fits;2.31306;26525.4;5.66257;0.170667
20210706055914832_DDMTREBIC-R4_met.fits;2.41353;26532.7;27.3892;0.682667
20210706055923707_DDMTREBIC-R4_met.fits;2.3725;26506.3;5.91746;0.512
20210706055845307_DDMTREBIC-R4_snap.fits;2.01084;26459.5;2.08964;0
20210706055945381_DDMTREBIC-R4_snap.fits;2.23659;26509.3;1.99855;0
