# file name; noise; peak f.; mag.; duration
20210706075952976_DDMTREBIC-R4_met.fits;2.24101;26491.7;4.49383;0.341333
20210706075959973_DDMTREBIC-R4_met.fits;1.98087;26500.5;4.41984;0.170667
20210706080027280_DDMTREBIC-R4_met.fits;2.41915;26544.4;5.80686;0.853333
20210706080052709_DDMTREBIC-R4_met.fits;2.25291;26481.4;6.52032;0.170667
20210706080101584_DDMTREBIC-R4_met.fits;2.17356;26503.4;4.92959;0.170667
20210706080112848_DDMTREBIC-R4_met.fits;2.21684;26449.2;5.63189;0.341333
20210706080118480_DDMTREBIC-R4_met.fits;2.34646;26506.3;4.75684;0.341333
20210706080128720_DDMTREBIC-R4_met.fits;2.04263;26519.5;7.84276;0.341333
20210706080054416_DDMTREBIC-R4_snap.fits;2.18414;26526.9;1.61584;0
20210706080220944_DDMTREBIC-R4_met.fits;2.23261;26522.5;18.2247;0.341333
20210706080227088_DDMTREBIC-R4_met.fits;1.92225;26510.7;8.63086;0.170667
20210706080232549_DDMTREBIC-R4_met.fits;1.91561;26491.7;5.25718;0.170667
20210706080235792_DDMTREBIC-R4_met.fits;2.3897;26465.3;5.20807;0.170667
20210706080154491_DDMTREBIC-R4_snap.fits;2.24714;26453.6;1.98231;0
20210706080258320_DDMTREBIC-R4_met.fits;2.01592;26490.2;5.8595;8.87467
20210706080310267_DDMTREBIC-R4_met.fits;2.29014;26502;4.77918;0.170667
20210706080314363_DDMTREBIC-R4_met.fits;2.0599;26509.3;15.3929;0.341333
20210706080325285_DDMTREBIC-R4_met.fits;2.19275;26504.9;11.1029;0.341333
20210706080333307_DDMTREBIC-R4_met.fits;2.58006;26516.6;14.8141;0.341333
20210706080337403_DDMTREBIC-R4_met.fits;2.19226;26515.1;4.90534;0.853333
20210706080342011_DDMTREBIC-R4_met.fits;2.39771;26493.2;14.1299;0.341333
20210706080351909_DDMTREBIC-R4_met.fits;2.64903;26453.6;9.7078;0.170667
20210706080254565_DDMTREBIC-R4_snap.fits;2.49561;26466.8;2.6543;0
20210706080400272_DDMTREBIC-R4_met.fits;1.96527;26543;5.45723;0.341333
20210706080354640_DDMTREBIC-R4_snap.fits;2.20395;26468.3;2.61795;0
20210706080454544_DDMTREBIC-R4_met.fits;1.9526;26518.1;4.00585;0.170667
20210706080500859_DDMTREBIC-R4_met.fits;2.50208;26494.6;5.47613;1.70667
20210706080504443_DDMTREBIC-R4_met.fits;2.42733;26485.8;7.5872;1.70667
20210706080518949_DDMTREBIC-R4_met.fits;2.0718;26494.6;5.38933;0.341333
20210706080536016_DDMTREBIC-R4_met.fits;2.95256;26452.1;7.12337;0.341333
20210706080454715_DDMTREBIC-R4_snap.fits;2.35832;26475.6;1.98855;0
20210706080621584_DDMTREBIC-R4_met.fits;2.58189;26499;7.9672;0.170667
20210706080633701_DDMTREBIC-R4_met.fits;2.10011;26526.9;4.26558;0.170667
20210706080640016_DDMTREBIC-R4_met.fits;2.07051;26484.4;6.49815;0.170667
20210706080647525_DDMTREBIC-R4_met.fits;2.15359;26488.8;8.35663;0.341333
20210706080554789_DDMTREBIC-R4_snap.fits;2.34204;26545.9;2.05661;0
20210706080654864_DDMTREBIC-R4_snap.fits;2.28376;26500.5;1.67296;0
20210706080814224_DDMTREBIC-R4_met.fits;2.74424;26493.2;6.54722;0.170667
20210706080822928_DDMTREBIC-R4_met.fits;2.29874;26500.5;5.95015;1.87733
20210706080827195_DDMTREBIC-R4_met.fits;2.15615;26469.7;4.53974;0.170667
20210706080844944_DDMTREBIC-R4_met.fits;2.77554;26528.3;7.98016;0.170667
20210706080754939_DDMTREBIC-R4_snap.fits;1.97016;26456.5;2.31842;0
20210706080900133_DDMTREBIC-R4_met.fits;1.79392;26472.7;4.11357;0.170667
20210706080916517_DDMTREBIC-R4_met.fits;2.10602;26499;4.4633;0.170667
20210706080941093_DDMTREBIC-R4_met.fits;2.1945;26518.1;7.10891;0.341333
20210706080947579_DDMTREBIC-R4_met.fits;1.97596;26500.5;10.1741;0.341333
20210706080950139_DDMTREBIC-R4_met.fits;2.32696;26500.5;4.76546;0.512
20210706080855013_DDMTREBIC-R4_snap.fits;2.66931;26453.6;2.37659;0
20210706081035024_DDMTREBIC-R4_met.fits;2.3477;26487.3;13.0945;0.341333
20210706080955088_DDMTREBIC-R4_snap.fits;1.954;26490.2;2.17323;0
20210706081054309_DDMTREBIC-R4_met.fits;2.32183;26499;17.0663;0.341333
20210706081118032_DDMTREBIC-R4_met.fits;2.24979;26509.3;5.71892;0.341333
20210706081121445_DDMTREBIC-R4_met.fits;2.07222;26449.2;8.16669;0.170667
20210706081125371_DDMTREBIC-R4_met.fits;2.59838;26499;9.28151;0.341333
20210706081136464_DDMTREBIC-R4_met.fits;2.71664;26535.6;6.11018;0.170667
20210706081055163_DDMTREBIC-R4_snap.fits;2.09528;26460.9;1.99114;0
20210706081237733_DDMTREBIC-R4_met.fits;2.16904;26500.5;4.83614;0.170667
20210706081155237_DDMTREBIC-R4_snap.fits;2.43515;26518.1;1.72457;0
20210706081338661_DDMTREBIC-R4_met.fits;2.11731;26474.1;7.07939;0.170667
20210706081348389_DDMTREBIC-R4_met.fits;2.41152;26545.9;14.6922;0.341333
20210706081255312_DDMTREBIC-R4_snap.fits;1.87842;26481.4;1.49625;0
20210706081359995_DDMTREBIC-R4_met.fits;2.04757;26541.5;5.23633;0.682667
20210706081417573_DDMTREBIC-R4_met.fits;2.33854;26453.6;13.4476;0.341333
20210706081421157_DDMTREBIC-R4_met.fits;2.05765;26538.6;5.21972;0.341333
20210706081426789_DDMTREBIC-R4_met.fits;2.15486;26466.8;35.7239;0.512
20210706081355387_DDMTREBIC-R4_snap.fits;2.10622;26545.9;20.6935;0
20210706081449317_DDMTREBIC-R4_met.fits;2.34305;26534.2;6.55144;19.1147
20210706081540176_DDMTREBIC-R4_met.fits;2.05044;26491.7;4.38049;1.19467
20210706081455461_DDMTREBIC-R4_snap.fits;2.39491;26531.2;1.78929;0
20210706081602021_DDMTREBIC-R4_met.fits;2.30396;26496.1;4.68259;0.170667
20210706081634448_DDMTREBIC-R4_met.fits;2.08244;26484.4;5.91468;0.341333
20210706081646565_DDMTREBIC-R4_met.fits;2.41727;26490.2;21.4719;0.853333
20210706081652368_DDMTREBIC-R4_met.fits;2.17386;26497.6;5.18594;0.341333
20210706081555536_DDMTREBIC-R4_snap.fits;2.067;26541.5;2.02101;0
20210706081705168_DDMTREBIC-R4_met.fits;1.90963;26472.7;3.96237;0.341333
20210706081709435_DDMTREBIC-R4_met.fits;2.24004;26534.2;6.65;0.170667
20210706081717115_DDMTREBIC-R4_met.fits;1.98621;26485.8;5.28821;0.341333
20210706081720187_DDMTREBIC-R4_met.fits;2.40979;26506.3;6.23104;0.341333
20210706081733499_DDMTREBIC-R4_met.fits;2.03225;26488.8;4.3032;0.170667
20210706081655611_DDMTREBIC-R4_snap.fits;2.17002;26496.1;1.65266;0
20210706081806779_DDMTREBIC-R4_met.fits;2.28649;26488.8;25.4003;0.341333
20210706081816165_DDMTREBIC-R4_met.fits;2.41678;26459.5;12.6095;0.341333
20210706081840400_DDMTREBIC-R4_met.fits;2.37815;26534.2;5.06244;0.341333
20210706081851152_DDMTREBIC-R4_met.fits;2.31809;26482.9;6.72803;0.170667
20210706081755685_DDMTREBIC-R4_snap.fits;1.99133;26507.8;1.93984;0
20210706081904805_DDMTREBIC-R4_met.fits;1.90377;26516.6;16.4844;0.341333
20210706081910608_DDMTREBIC-R4_met.fits;2.04137;26512.2;21.3034;1.70667
20210706081944912_DDMTREBIC-R4_met.fits;2.43532;26485.8;8.37375;0.170667
20210706081855760_DDMTREBIC-R4_snap.fits;2.34205;26507.8;1.71597;0
20210706082009829_DDMTREBIC-R4_met.fits;2.41754;26487.3;5.24321;0.341333
20210706082032016_DDMTREBIC-R4_met.fits;2.05014;26487.3;4.84528;0.170667
20210706081955835_DDMTREBIC-R4_snap.fits;2.64893;26463.9;2.49525;0
20210706082056763_DDMTREBIC-R4_met.fits;2.53081;26526.9;10.7222;0.170667
20210706082112635_DDMTREBIC-R4_met.fits;1.93366;26494.6;8.72549;0.170667
20210706082115195_DDMTREBIC-R4_met.fits;2.45257;26494.6;5.59548;0.170667
20210706082122704_DDMTREBIC-R4_met.fits;1.86794;26522.5;5.82866;0.170667
20210706082133968_DDMTREBIC-R4_met.fits;2.27464;26491.7;6.09636;0.170667
20210706082143013_DDMTREBIC-R4_met.fits;2.45798;26472.7;15.89;0.341333
20210706082146085_DDMTREBIC-R4_met.fits;2.24567;26493.2;5.87096;0.170667
20210706082151035_DDMTREBIC-R4_met.fits;2.18019;26502;9.01857;0.170667
20210706082055909_DDMTREBIC-R4_snap.fits;2.32132;26452.1;1.99477;0
20210706082212880_DDMTREBIC-R4_met.fits;2.26674;26481.4;6.38351;0.853333
20210706082216464_DDMTREBIC-R4_met.fits;2.09571;26507.8;21.1582;0.341333
20210706082220731_DDMTREBIC-R4_met.fits;2.36447;26497.6;5.54909;0.170667
20210706082252816_DDMTREBIC-R4_met.fits;2.10965;26475.6;5.5118;0.170667
20210706082155984_DDMTREBIC-R4_snap.fits;2.23557;26503.4;2.11168;0
20210706082304080_DDMTREBIC-R4_met.fits;2.20394;26463.9;5.50539;0.170667
20210706082313467_DDMTREBIC-R4_met.fits;2.12074;26480;5.05706;0.170667
20210706082336165_DDMTREBIC-R4_met.fits;2.65491;26512.2;5.77788;0.170667
20210706082353061_DDMTREBIC-R4_met.fits;2.02626;26474.1;7.69959;0.170667
20210706082256059_DDMTREBIC-R4_snap.fits;2.07063;26471.2;1.86046;0
20210706082402789_DDMTREBIC-R4_met.fits;2.07314;26493.2;4.2471;0.170667
20210706082426000_DDMTREBIC-R4_met.fits;2.40061;26478.5;6.73255;0.170667
20210706082450405_DDMTREBIC-R4_met.fits;2.219;26512.2;7.93707;0.512
20210706082356133_DDMTREBIC-R4_snap.fits;2.28538;26475.6;1.95133;0
20210706082526587_DDMTREBIC-R4_met.fits;2.32206;26522.5;9.14414;0.170667
20210706082551845_DDMTREBIC-R4_met.fits;2.12553;26537.1;5.35699;0.170667
20210706082456208_DDMTREBIC-R4_snap.fits;2.11625;26474.1;1.72275;0
20210706082554576_DDMTREBIC-R4_met.fits;2.25789;26518.1;5.67707;0.170667
20210706082600379_DDMTREBIC-R4_met.fits;1.94838;26499;8.10627;0.512
20210706082620347_DDMTREBIC-R4_met.fits;2.19145;26499;6.4957;0.341333
20210706082623419_DDMTREBIC-R4_met.fits;2.13902;26460.9;4.33952;0.170667
20210706082556283_DDMTREBIC-R4_snap.fits;1.9482;26494.6;2.35583;0
20210706082654821_DDMTREBIC-R4_met.fits;1.95588;26485.8;4.48218;0.170667
20210706082658235_DDMTREBIC-R4_met.fits;2.1996;26477.1;20.71;0.341333
20210706082731173_DDMTREBIC-R4_met.fits;1.96058;26472.7;5.69409;0.170667
20210706082745680_DDMTREBIC-R4_met.fits;2.49784;26491.7;7.49843;0.341333
20210706082656357_DDMTREBIC-R4_snap.fits;2.27415;26493.2;2.25062;0
20210706082803771_DDMTREBIC-R4_met.fits;2.07263;26502;5.00152;0.170667
20210706082809573_DDMTREBIC-R4_met.fits;2.15619;26485.8;4.89982;0.170667
20210706082831077_DDMTREBIC-R4_met.fits;2.54569;26493.2;5.55492;0.170667
20210706082841317_DDMTREBIC-R4_met.fits;1.85506;26545.9;8.35682;0.170667
20210706082756432_DDMTREBIC-R4_snap.fits;2.53799;26468.3;2.69686;0
20210706082909989_DDMTREBIC-R4_met.fits;1.99031;26512.2;4.25843;0.341333
20210706082930640_DDMTREBIC-R4_met.fits;2.40901;26529.8;12.6399;0.682667
20210706082952315_DDMTREBIC-R4_met.fits;2.29398;26502;5.09672;0.341333
20210706082856507_DDMTREBIC-R4_snap.fits;2.43257;26450.7;2.07937;0
20210706083016379_DDMTREBIC-R4_met.fits;2.43882;26493.2;7.03115;0.341333
20210706083036859_DDMTREBIC-R4_met.fits;1.92925;26519.5;4.18264;0.170667
20210706082956581_DDMTREBIC-R4_snap.fits;2.13108;26526.9;1.86787;0
20210706083100923_DDMTREBIC-R4_met.fits;2.20584;26491.7;5.41042;0.341333
20210706083122427_DDMTREBIC-R4_met.fits;2.12642;26543;8.57095;0.170667
20210706083138469_DDMTREBIC-R4_met.fits;2.23723;26478.5;8.40768;0.170667
20210706083144443_DDMTREBIC-R4_met.fits;2.62784;26487.3;9.13159;0.170667
20210706083148368_DDMTREBIC-R4_met.fits;2.42575;26510.7;7.73542;0.170667
20210706083056656_DDMTREBIC-R4_snap.fits;2.14189;26455.1;1.34794;0
20210706083212944_DDMTREBIC-R4_met.fits;2.20045;26485.8;4.80075;0.170667
20210706083217381_DDMTREBIC-R4_met.fits;2.08085;26494.6;4.55665;0.341333
20210706083221477_DDMTREBIC-R4_met.fits;2.54141;26510.7;7.59861;0.341333
20210706083226939_DDMTREBIC-R4_met.fits;2.11482;26484.4;4.23649;0.170667
20210706083232741_DDMTREBIC-R4_met.fits;1.97237;26468.3;4.42699;0.170667
20210706083235813_DDMTREBIC-R4_met.fits;2.27575;26512.2;6.67256;0.512
20210706083156731_DDMTREBIC-R4_snap.fits;1.93687;26456.5;2.13085;0
20210706083306192_DDMTREBIC-R4_met.fits;2.44108;26490.2;6.39725;0.170667
20210706083309093_DDMTREBIC-R4_met.fits;1.91518;26484.4;4.44297;0.170667
20210706083334864_DDMTREBIC-R4_met.fits;2.29062;26484.4;4.83928;0.170667
20210706083349712_DDMTREBIC-R4_met.fits;2.51584;26502;8.89326;0.170667
20210706083256805_DDMTREBIC-R4_snap.fits;1.96882;26493.2;2.18138;0
20210706083357904_DDMTREBIC-R4_met.fits;2.4119;26488.8;5.83609;1.536
20210706083404560_DDMTREBIC-R4_met.fits;2.23172;26543;5.56788;0.341333
20210706083430672_DDMTREBIC-R4_met.fits;2.60426;26534.2;5.68274;0.170667
20210706083433061_DDMTREBIC-R4_met.fits;2.49766;26500.5;41.5876;0.341333
20210706083437669_DDMTREBIC-R4_met.fits;2.49723;26491.7;6.25035;0.341333
20210706083444667_DDMTREBIC-R4_met.fits;2.32534;26500.5;15.4834;0.341333
20210706083356880_DDMTREBIC-R4_snap.fits;2.23164;26449.2;1.49878;0
20210706083459003_DDMTREBIC-R4_met.fits;2.34518;26523.9;16.7472;0.341333
20210706083503781_DDMTREBIC-R4_met.fits;2.22577;26482.9;6.68457;0.341333
20210706083537744_DDMTREBIC-R4_met.fits;3.11211;26518.1;16.3809;0.341333
20210706083547643_DDMTREBIC-R4_met.fits;2.10344;26518.1;8.46854;0.170667
20210706083456955_DDMTREBIC-R4_snap.fits;2.08565;26481.4;1.87085;0
20210706083641061_DDMTREBIC-R4_met.fits;2.23281;26488.8;6.91895;0.170667
20210706083557029_DDMTREBIC-R4_snap.fits;2.123;26541.5;1.77318;0
20210706083658640_DDMTREBIC-R4_met.fits;2.18218;26449.2;4.82619;0.170667
20210706083707344_DDMTREBIC-R4_met.fits;1.89476;26502;10.641;0.512
20210706083712635_DDMTREBIC-R4_met.fits;1.94095;26490.2;10.97;0.170667
20210706083716560_DDMTREBIC-R4_met.fits;1.81644;26488.8;7.56748;0.341333
20210706083718779_DDMTREBIC-R4_met.fits;2.63567;26519.5;6.05865;0.341333
20210706083723387_DDMTREBIC-R4_met.fits;2.67956;26494.6;7.19968;0.341333
20210706083730896_DDMTREBIC-R4_met.fits;2.45055;26493.2;6.51288;0.170667
20210706083733456_DDMTREBIC-R4_met.fits;2.10332;26543;4.47389;1.024
20210706083753083_DDMTREBIC-R4_met.fits;2.24416;26472.7;6.22095;0.170667
20210706083657104_DDMTREBIC-R4_snap.fits;2.03465;26518.1;2.3746;0
20210706083801104_DDMTREBIC-R4_met.fits;2.38813;26518.1;6.13232;0.512
20210706083814587_DDMTREBIC-R4_met.fits;1.80915;26475.6;3.85276;0.170667
20210706083822608_DDMTREBIC-R4_met.fits;2.51796;26471.2;8.43742;0.341333
20210706083832336_DDMTREBIC-R4_met.fits;1.83604;26468.3;9.44882;0.341333
20210706083835749_DDMTREBIC-R4_met.fits;2.26226;26510.7;4.90542;0.170667
20210706083841211_DDMTREBIC-R4_met.fits;2.2192;26452.1;6.88763;0.170667
20210706083845136_DDMTREBIC-R4_met.fits;2.80564;26478.5;15.5986;1.024
20210706083757179_DDMTREBIC-R4_snap.fits;2.42414;26450.7;2.78906;0
20210706083903397_DDMTREBIC-R4_met.fits;1.98315;26496.1;4.03474;0.170667
20210706083907323_DDMTREBIC-R4_met.fits;2.32395;26541.5;4.98363;0.170667
20210706083909541_DDMTREBIC-R4_met.fits;2.40168;26472.7;6.81732;0.170667
20210706083926096_DDMTREBIC-R4_met.fits;2.50953;26463.9;7.50969;0.170667
20210706083932752_DDMTREBIC-R4_met.fits;2.15704;26474.1;5.21593;0.170667
20210706083942992_DDMTREBIC-R4_met.fits;1.9478;26487.3;8.33139;0.341333
20210706083949648_DDMTREBIC-R4_met.fits;2.30271;26547.4;5.64614;0.341333
20210706083857253_DDMTREBIC-R4_snap.fits;2.2126;26485.8;2.13084;0
20210706084028048_DDMTREBIC-R4_met.fits;2.36055;26516.6;4.72216;0.170667
20210706084048187_DDMTREBIC-R4_met.fits;1.93596;26500.5;5.27766;0.170667
20210706083957328_DDMTREBIC-R4_snap.fits;2.03544;26504.9;1.74623;0
20210706084055867_DDMTREBIC-R4_met.fits;2.53159;26487.3;6.06809;0.341333
20210706084129147_DDMTREBIC-R4_met.fits;2.46748;26485.8;44.7888;0.341333
20210706084057403_DDMTREBIC-R4_snap.fits;2.32976;26518.1;1.72472;0
20210706084215568_DDMTREBIC-R4_met.fits;2.26325;26522.5;15.1225;0.341333
20210706084218640_DDMTREBIC-R4_met.fits;2.45044;26528.3;5.38022;0.170667
20210706084222907_DDMTREBIC-R4_met.fits;2.397;26499;6.041;0.170667
20210706084157477_DDMTREBIC-R4_snap.fits;1.86807;26487.3;1.80076;0
20210706084255163_DDMTREBIC-R4_met.fits;2.16318;26512.2;4.65194;1.87733
20210706084303867_DDMTREBIC-R4_met.fits;2.26173;26487.3;6.15286;0.341333
20210706084320763_DDMTREBIC-R4_met.fits;1.99645;26485.8;10.9216;0.341333
20210706084257552_DDMTREBIC-R4_snap.fits;2.43472;26480;2.52253;0
20210706084357627_DDMTREBIC-R4_snap.fits;2.15674;26493.2;2.08047;0
20210706084457531_DDMTREBIC-R4_met.fits;2.33891;26502;5.1306;1.19467
20210706084509307_DDMTREBIC-R4_met.fits;2.24023;26509.3;4.89118;0.170667
20210706084515621_DDMTREBIC-R4_met.fits;2.38097;26510.7;4.82587;0.853333
20210706084544293_DDMTREBIC-R4_met.fits;2.41249;26474.1;5.46955;0.682667
20210706084547877_DDMTREBIC-R4_met.fits;2.19139;26488.8;4.57197;0.170667
20210706084457701_DDMTREBIC-R4_snap.fits;2.23607;26450.7;2.37475;0
20210706084601872_DDMTREBIC-R4_met.fits;2.08565;26512.2;4.4519;0.341333
20210706084607504_DDMTREBIC-R4_met.fits;2.30909;26512.2;6.67209;1.536
20210706084640443_DDMTREBIC-R4_met.fits;2.39599;26482.9;17.5496;0.341333
20210706084557776_DDMTREBIC-R4_snap.fits;2.18456;26482.9;4.12095;0
20210706084712699_DDMTREBIC-R4_met.fits;2.03371;26509.3;10.2892;0.170667
20210706084719525_DDMTREBIC-R4_met.fits;2.21416;26490.2;8.17606;0.341333
20210706084726181_DDMTREBIC-R4_met.fits;2.08131;26531.2;4.38226;0.170667
20210706084729765_DDMTREBIC-R4_met.fits;2.54332;26482.9;6.87446;0.341333
20210706084748197_DDMTREBIC-R4_met.fits;2.19466;26504.9;16.8996;0.170667
20210706084750757_DDMTREBIC-R4_met.fits;2.16051;26490.2;30.7297;1.87733
20210706084657851_DDMTREBIC-R4_snap.fits;1.90713;26496.1;2.34849;0
20210706084831717_DDMTREBIC-R4_met.fits;2.31006;26543;5.59613;0.170667
20210706084848272_DDMTREBIC-R4_met.fits;2.18646;26480;5.01652;0.170667
20210706084851685_DDMTREBIC-R4_met.fits;2.59302;26485.8;25.5279;0.341333
20210706084855269_DDMTREBIC-R4_met.fits;2.78108;26459.5;8.9925;0.170667
20210706084757925_DDMTREBIC-R4_snap.fits;2.35047;26504.9;1.6914;0
20210706084904827_DDMTREBIC-R4_met.fits;2.40857;26503.4;7.60525;0.170667
20210706084909435_DDMTREBIC-R4_met.fits;1.89725;26472.7;4.49174;0.170667
20210706084917968_DDMTREBIC-R4_met.fits;2.1018;26494.6;6.57206;1.87733
20210706084858000_DDMTREBIC-R4_snap.fits;2.4607;26502;1.62788;0
20210706085015312_DDMTREBIC-R4_met.fits;2.09715;26496.1;14.4984;0.341333
20210706085032549_DDMTREBIC-R4_met.fits;2.20938;26499;7.54486;0.170667
20210706085054053_DDMTREBIC-R4_met.fits;2.17309;26512.2;14.9128;0.170667
20210706084958075_DDMTREBIC-R4_snap.fits;2.43199;26471.2;1.95884;0
20210706085120336_DDMTREBIC-R4_met.fits;2.02775;26519.5;7.94939;0.341333
20210706085058149_DDMTREBIC-R4_snap.fits;2.30402;26502;20.0886;0
20210706085157200_DDMTREBIC-R4_met.fits;2.40958;26502;7.47945;1.536
20210706085212901_DDMTREBIC-R4_met.fits;2.25831;26499;5.13305;0.682667
20210706085219728_DDMTREBIC-R4_met.fits;2.54536;26504.9;7.17903;0.341333
20210706085251301_DDMTREBIC-R4_met.fits;2.10173;26493.2;4.42945;0.170667
20210706085158224_DDMTREBIC-R4_snap.fits;2.42107;26466.8;1.75048;0
20210706085309733_DDMTREBIC-R4_met.fits;2.01057;26522.5;10.786;0.341333
20210706085317413_DDMTREBIC-R4_met.fits;2.44896;26487.3;6.22925;0.170667
20210706085258299_DDMTREBIC-R4_snap.fits;2.64988;26485.8;1.67007;0
20210706085405541_DDMTREBIC-R4_met.fits;2.35536;26510.7;4.87175;0.512
20210706085416464_DDMTREBIC-R4_met.fits;2.55211;26490.2;12.5947;0.512
20210706085420901_DDMTREBIC-R4_met.fits;2.05253;26531.2;5.90471;0.170667
20210706085440187_DDMTREBIC-R4_met.fits;2.28831;26521;6.13463;0.512
20210706085358373_DDMTREBIC-R4_snap.fits;3.35684;26463.9;2.60099;0
20210706085503227_DDMTREBIC-R4_met.fits;1.91418;26481.4;8.20572;0.170667
20210706085510907_DDMTREBIC-R4_met.fits;1.96294;26490.2;6.69497;0.341333
20210706085516709_DDMTREBIC-R4_met.fits;2.09926;26494.6;4.26411;0.170667
20210706085519781_DDMTREBIC-R4_met.fits;2.21334;26497.6;7.5503;0.170667
20210706085552208_DDMTREBIC-R4_met.fits;2.3516;26491.7;12.6802;1.87733
20210706085458448_DDMTREBIC-R4_snap.fits;2.26672;26522.5;2.03452;0
20210706085556304_DDMTREBIC-R4_met.fits;2.24738;26519.5;21.3589;0.341333
20210706085602789_DDMTREBIC-R4_met.fits;2.26357;26506.3;9.96912;0.170667
20210706085608421_DDMTREBIC-R4_met.fits;2.13535;26499;6.16344;0.170667
20210706085618661_DDMTREBIC-R4_met.fits;2.35085;26474.1;5.15794;0.170667
20210706085621221_DDMTREBIC-R4_met.fits;2.39123;26481.4;5.09752;0.170667
20210706085626853_DDMTREBIC-R4_met.fits;1.8765;26500.5;3.78649;0.341333
20210706085640336_DDMTREBIC-R4_met.fits;1.98896;26488.8;10.95;0.341333
20210706085558523_DDMTREBIC-R4_snap.fits;2.43166;26537.1;2.21084;0
20210706085720101_DDMTREBIC-R4_met.fits;2.08604;26506.3;4.63031;0.170667
20210706085724880_DDMTREBIC-R4_met.fits;2.25115;26493.2;6.79483;0.170667
20210706085731365_DDMTREBIC-R4_met.fits;2.49351;26491.7;5.09798;0.170667
20210706085747749_DDMTREBIC-R4_met.fits;1.82284;26535.6;4.56903;0.170667
20210706085751163_DDMTREBIC-R4_met.fits;2.13471;26474.1;5.11662;0.170667
20210706085658597_DDMTREBIC-R4_snap.fits;2.60133;26471.2;2.23372;0
20210706085800208_DDMTREBIC-R4_met.fits;2.4763;26485.8;6.92741;0.512
20210706085852944_DDMTREBIC-R4_met.fits;2.37423;26463.9;8.37116;0.170667
20210706085855333_DDMTREBIC-R4_met.fits;2.3049;26485.8;12.1475;0.341333
20210706085758672_DDMTREBIC-R4_snap.fits;2.50113;26482.9;2.1854;0
20210706085900112_DDMTREBIC-R4_met.fits;2.26204;26485.8;17.0759;0.341333
20210706085908475_DDMTREBIC-R4_met.fits;2.13275;26478.5;12.0943;0.170667
20210706085918715_DDMTREBIC-R4_met.fits;1.94197;26490.2;5.3909;0.170667
20210706085939707_DDMTREBIC-R4_met.fits;2.11846;26455.1;12.7903;0.341333
20210706085858747_DDMTREBIC-R4_snap.fits;2.34485;26471.2;1.51591;0
20210706085958821_DDMTREBIC-R4_snap.fits;2.25681;26509.3;2.10374;0
