# file name; noise; peak f.; mag.; duration
20210706190031504_DDMTREBIC-R4_met.fits;1.77909;26499;5.34177;0.170667
20210706190138576_DDMTREBIC-R4_met.fits;1.9798;26502;5.18992;0.512
20210706190043621_DDMTREBIC-R4_snap.fits;1.82241;26515.1;1.6729;0
20210706190151205_DDMTREBIC-R4_met.fits;2.00058;26516.6;4.23447;0.682667
20210706190212709_DDMTREBIC-R4_met.fits;1.86246;26502;3.76864;0.170667
20210706190230288_DDMTREBIC-R4_met.fits;2.28828;26499;6.21497;0.341333
20210706190143696_DDMTREBIC-R4_snap.fits;2.09524;26518.1;1.95849;0
20210706190250256_DDMTREBIC-R4_met.fits;2.33215;26500.5;10.7393;0.341333
20210706190304933_DDMTREBIC-R4_met.fits;1.94828;26491.7;9.65652;0.341333
20210706190312613_DDMTREBIC-R4_met.fits;2.46344;26484.4;7.46654;0.170667
20210706190315173_DDMTREBIC-R4_met.fits;1.89718;26463.9;3.98133;0.170667
20210706190324219_DDMTREBIC-R4_met.fits;1.82545;26493.2;3.82183;0.512
20210706190337872_DDMTREBIC-R4_met.fits;2.50713;26528.3;5.425;0.170667
20210706190243771_DDMTREBIC-R4_snap.fits;2.44302;26507.8;1.6417;0
20210706190349989_DDMTREBIC-R4_met.fits;2.05731;26469.7;9.28498;0.512
20210706190411835_DDMTREBIC-R4_met.fits;2.53405;26500.5;5.6022;0.170667
20210706190343845_DDMTREBIC-R4_snap.fits;2.32799;26544.4;2.00134;0
20210706190443920_DDMTREBIC-R4_snap.fits;2.38016;26529.8;1.8076;0
20210706190549968_DDMTREBIC-R4_met.fits;2.08929;26493.2;4.35611;0.170667
20210706190600720_DDMTREBIC-R4_met.fits;2.18446;26504.9;4.79854;0.341333
20210706190612155_DDMTREBIC-R4_met.fits;1.88737;26545.9;4.8268;0.341333
20210706190628709_DDMTREBIC-R4_met.fits;2.17865;26456.5;4.6209;0.170667
20210706190640997_DDMTREBIC-R4_met.fits;1.87416;26502;4.92778;0.341333
20210706190543995_DDMTREBIC-R4_snap.fits;1.7993;26506.3;2.08573;0
20210706190737659_DDMTREBIC-R4_met.fits;1.91135;26504.9;4.44399;0.170667
20210706190644069_DDMTREBIC-R4_snap.fits;2.16844;26460.9;1.70804;0
20210706190752336_DDMTREBIC-R4_met.fits;2.61193;26504.9;6.52002;0.170667
20210706190835003_DDMTREBIC-R4_met.fits;2.39755;26484.4;5.58701;0.512
20210706190744144_DDMTREBIC-R4_snap.fits;2.00381;26460.9;1.78053;0
20210706190845584_DDMTREBIC-R4_met.fits;1.9372;26506.3;4.07714;0.170667
20210706190848827_DDMTREBIC-R4_met.fits;1.83054;26497.6;4.26451;0.170667
20210706190859920_DDMTREBIC-R4_met.fits;2.25612;26502;11.4311;0.341333
20210706190844219_DDMTREBIC-R4_snap.fits;1.95565;26484.4;2.00043;0
20210706191032080_DDMTREBIC-R4_met.fits;1.99308;26510.7;5.60774;0.170667
20210706190944293_DDMTREBIC-R4_snap.fits;2.20251;26469.7;1.82895;0
20210706191044368_DDMTREBIC-R4_snap.fits;2.26949;26525.4;2.30138;0
20210706191210725_DDMTREBIC-R4_met.fits;2.15139;26503.4;9.11801;0.341333
20210706191219088_DDMTREBIC-R4_met.fits;2.01359;26500.5;5.86729;0.170667
20210706191144443_DDMTREBIC-R4_snap.fits;2.23714;26534.2;1.70939;0
20210706191256805_DDMTREBIC-R4_met.fits;2.54934;26491.7;7.04242;0.341333
20210706191326843_DDMTREBIC-R4_met.fits;1.83534;26516.6;8.07899;0.341333
20210706191342032_DDMTREBIC-R4_met.fits;2.02614;26456.5;6.08984;0.170667
20210706191244517_DDMTREBIC-R4_snap.fits;2.12697;26491.7;1.87483;0
20210706191344592_DDMTREBIC-R4_snap.fits;2.36312;26515.1;1.7739;0
20210706191446885_DDMTREBIC-R4_met.fits;2.14802;26523.9;4.40125;0.170667
20210706191444667_DDMTREBIC-R4_snap.fits;2.12262;26512.2;2.09549;0
20210706191625701_DDMTREBIC-R4_met.fits;2.12148;26506.3;26.5498;0.512
20210706191544741_DDMTREBIC-R4_snap.fits;2.35003;26523.9;2.04083;0
20210706191654715_DDMTREBIC-R4_met.fits;2.51922;26490.2;5.85647;0.170667
20210706191703077_DDMTREBIC-R4_met.fits;1.88979;26487.3;18.5516;0.512
20210706191724069_DDMTREBIC-R4_met.fits;2.36144;26499;11.1783;0.341333
20210706191732432_DDMTREBIC-R4_met.fits;2.15641;26518.1;5.6247;0.170667
20210706191644816_DDMTREBIC-R4_snap.fits;2.72219;26500.5;2.27261;0
20210706191800592_DDMTREBIC-R4_met.fits;2.33682;26449.2;12.3842;0.341333
20210706191830459_DDMTREBIC-R4_met.fits;2.5057;26491.7;42.7164;0.341333
20210706191744891_DDMTREBIC-R4_snap.fits;1.92762;26482.9;1.75467;0
20210706191901349_DDMTREBIC-R4_met.fits;1.82551;26474.1;20.9275;0.341333
20210706191907493_DDMTREBIC-R4_met.fits;2.53924;26500.5;8.24741;0.341333
20210706191844965_DDMTREBIC-R4_snap.fits;1.96081;26531.2;2.33701;0
20210706191953403_DDMTREBIC-R4_met.fits;2.12634;26515.1;4.50002;0.170667
20210706191945040_DDMTREBIC-R4_snap.fits;2.24599;26523.9;2.48244;0
20210706192120101_DDMTREBIC-R4_met.fits;1.97908;26506.3;5.73755;0.170667
20210706192140923_DDMTREBIC-R4_met.fits;2.18449;26488.8;14.8881;0.512
20210706192045115_DDMTREBIC-R4_snap.fits;2.29996;26474.1;1.94599;0
20210706192233147_DDMTREBIC-R4_met.fits;2.03877;26504.9;4.4566;0.170667
20210706192235365_DDMTREBIC-R4_met.fits;1.64498;26493.2;3.44933;0.170667
20210706192145189_DDMTREBIC-R4_snap.fits;1.99107;26494.6;2.83716;0
20210706192301307_DDMTREBIC-R4_met.fits;2.65841;26474.1;9.18792;0.170667
20210706192245264_DDMTREBIC-R4_snap.fits;2.77512;26510.7;1.95733;0
20210706192414864_DDMTREBIC-R4_met.fits;1.96266;26515.1;3.99218;0.170667
20210706192345339_DDMTREBIC-R4_snap.fits;2.25458;26535.6;2.16869;0
20210706192446608_DDMTREBIC-R4_met.fits;2.20763;26497.6;7.4868;0.341333
20210706192451387_DDMTREBIC-R4_met.fits;1.85287;26493.2;3.83798;0.170667
20210706192454288_DDMTREBIC-R4_met.fits;2.13626;26499;13.3879;2.21867
20210706192511013_DDMTREBIC-R4_met.fits;2.28322;26491.7;7.05769;0.170667
20210706192535077_DDMTREBIC-R4_met.fits;2.3273;26496.1;7.26486;0.170667
20210706192445413_DDMTREBIC-R4_snap.fits;2.12714;26475.6;2.51781;0
20210706192617061_DDMTREBIC-R4_met.fits;2.47718;26499;10.0921;0.853333
20210706192639760_DDMTREBIC-R4_met.fits;2.40178;26497.6;5.31677;0.170667
20210706192545488_DDMTREBIC-R4_snap.fits;2.18349;26468.3;1.74886;0
20210706192658192_DDMTREBIC-R4_met.fits;2.70491;26499;7.44429;0.341333
20210706192709797_DDMTREBIC-R4_met.fits;2.59669;26490.2;5.99734;0.170667
20210706192645563_DDMTREBIC-R4_snap.fits;2.19103;26455.1;1.82812;0
20210706192752635_DDMTREBIC-R4_met.fits;2.16827;26503.4;8.20699;2.56
20210706192839056_DDMTREBIC-R4_met.fits;2.14236;26506.3;5.19471;0.170667
20210706192745637_DDMTREBIC-R4_snap.fits;2.09742;26455.1;1.58065;0
20210706192907387_DDMTREBIC-R4_met.fits;2.72286;26499;6.12172;0.341333
20210706192935888_DDMTREBIC-R4_met.fits;2.37219;26513.7;4.80075;0.170667
20210706192845712_DDMTREBIC-R4_snap.fits;2.45748;26465.3;2.33429;0
20210706193027429_DDMTREBIC-R4_met.fits;2.45968;26499;7.04242;0.170667
20210706192945787_DDMTREBIC-R4_snap.fits;2.10518;26543;1.94985;0
20210706193143035_DDMTREBIC-R4_met.fits;2.70068;26459.5;5.41408;0.341333
20210706193045861_DDMTREBIC-R4_snap.fits;2.37521;26456.5;2.37215;0
20210706193145936_DDMTREBIC-R4_snap.fits;2.28041;26466.8;2.57235;0
20210706193323216_DDMTREBIC-R4_met.fits;2.01752;26490.2;7.42083;0.170667
20210706193342501_DDMTREBIC-R4_met.fits;2.56193;26502;6.73253;0.170667
20210706193246011_DDMTREBIC-R4_snap.fits;2.24693;26521;1.82417;0
20210706193425851_DDMTREBIC-R4_met.fits;2.36777;26496.1;5.2039;1.36533
20210706193346085_DDMTREBIC-R4_snap.fits;2.16742;26484.4;2.5845;0
20210706193500837_DDMTREBIC-R4_met.fits;2.08262;26474.1;4.72644;0.170667
20210706193446160_DDMTREBIC-R4_snap.fits;2.56857;26488.8;2.09086;0
20210706193615931_DDMTREBIC-R4_met.fits;2.73843;26496.1;7.15376;0.170667
20210706193625829_DDMTREBIC-R4_met.fits;2.69707;26488.8;18.5194;0.341333
20210706193628219_DDMTREBIC-R4_met.fits;2.6147;26490.2;8.88779;0.512
20210706193630608_DDMTREBIC-R4_met.fits;2.15293;26496.1;5.43385;0.170667
20210706193546235_DDMTREBIC-R4_snap.fits;2.53297;26541.5;1.61819;0
20210706193646309_DDMTREBIC-R4_snap.fits;2.25707;26462.4;2.74523;0
20210706193747408_DDMTREBIC-R4_met.fits;2.1943;26491.7;4.60644;0.341333
20210706193804816_DDMTREBIC-R4_met.fits;2.32348;26488.8;6.99729;0.853333
20210706193746384_DDMTREBIC-R4_snap.fits;1.96847;26475.6;2.26898;0
20210706193845435_DDMTREBIC-R4_met.fits;2.5147;26491.7;5.5109;0.170667
20210706193852603_DDMTREBIC-R4_met.fits;2.3213;26484.4;5.28147;0.170667
20210706193904891_DDMTREBIC-R4_met.fits;2.62784;26500.5;5.69056;0.341333
20210706193846459_DDMTREBIC-R4_snap.fits;2.64095;26545.9;1.95157;0
20210706193958480_DDMTREBIC-R4_met.fits;2.3297;26522.5;4.85088;0.341333
20210706194011792_DDMTREBIC-R4_met.fits;2.03528;26490.2;5.06664;0.170667
20210706194035003_DDMTREBIC-R4_met.fits;2.09224;26482.9;6.92174;0.170667
20210706193946533_DDMTREBIC-R4_snap.fits;3.02854;26521;1.83764;0
20210706194113232_DDMTREBIC-R4_met.fits;2.31943;26497.6;13.5914;0.512
20210706194119205_DDMTREBIC-R4_met.fits;2.58256;26506.3;11.3497;0.341333
20210706194126203_DDMTREBIC-R4_met.fits;2.44185;26515.1;7.59978;0.170667
20210706194046608_DDMTREBIC-R4_snap.fits;2.50641;26540;2.35158;0
20210706194155899_DDMTREBIC-R4_met.fits;2.03525;26493.2;4.63534;0.170667
20210706194243344_DDMTREBIC-R4_met.fits;2.18758;26534.2;5.75003;0.341333
20210706194146683_DDMTREBIC-R4_snap.fits;2.40599;26516.6;1.87784;0
20210706194246757_DDMTREBIC-R4_met.fits;2.43145;26478.5;7.15561;0.341333
20210706194327888_DDMTREBIC-R4_met.fits;2.3133;26491.7;6.17779;0.341333
20210706194246757_DDMTREBIC-R4_snap.fits;2.06853;26532.7;1.43009;0
20210706194410555_DDMTREBIC-R4_met.fits;1.78817;26493.2;4.50003;0.170667
20210706194346832_DDMTREBIC-R4_snap.fits;1.9332;26472.7;2.5147;0
20210706194514725_DDMTREBIC-R4_met.fits;2.04063;26499;5.15283;0.512
20210706194537253_DDMTREBIC-R4_met.fits;2.55972;26485.8;7.55857;0.341333
20210706194446907_DDMTREBIC-R4_snap.fits;1.99071;26540;1.94215;0
20210706194610021_DDMTREBIC-R4_met.fits;2.37413;26496.1;5.72872;0.170667
20210706194627088_DDMTREBIC-R4_met.fits;2.56117;26485.8;10.1128;0.341333
20210706194630843_DDMTREBIC-R4_met.fits;2.04604;26487.3;8.62683;0.170667
20210706194546981_DDMTREBIC-R4_snap.fits;2.63948;26513.7;2.7926;0
20210706194709925_DDMTREBIC-R4_met.fits;2.01234;26529.8;9.80405;1.536
20210706194744229_DDMTREBIC-R4_met.fits;2.3605;26538.6;6.64684;0.170667
20210706194647056_DDMTREBIC-R4_snap.fits;2.35227;26532.7;2.22763;0
20210706194758224_DDMTREBIC-R4_met.fits;2.19523;26519.5;5.41978;4.608
20210706194811707_DDMTREBIC-R4_met.fits;1.71261;26491.7;4.67283;0.170667
20210706194817851_DDMTREBIC-R4_met.fits;2.06296;26503.4;7.45668;0.170667
20210706194747131_DDMTREBIC-R4_snap.fits;1.92319;26538.6;1.76364;0
20210706194856592_DDMTREBIC-R4_met.fits;1.99435;26509.3;5.02598;0.170667
20210706194911099_DDMTREBIC-R4_met.fits;2.08928;26493.2;5.19044;0.341333
20210706194847205_DDMTREBIC-R4_snap.fits;2.13659;26509.3;1.4382;0
20210706195031312_DDMTREBIC-R4_met.fits;2.33045;26472.7;55.9218;1.536
20210706194947280_DDMTREBIC-R4_snap.fits;2.21932;26510.7;3.9253;0
20210706195047867_DDMTREBIC-R4_met.fits;2.4621;26500.5;5.24402;0.341333
20210706195047355_DDMTREBIC-R4_snap.fits;1.77458;26491.7;1.96017;0
20210706195230608_DDMTREBIC-R4_met.fits;1.89635;26507.8;4.18932;0.341333
20210706195147429_DDMTREBIC-R4_snap.fits;2.66156;26500.5;1.79625;0
20210706195249893_DDMTREBIC-R4_met.fits;2.22507;26487.3;6.19823;0.170667
20210706195333072_DDMTREBIC-R4_met.fits;2.7151;26504.9;5.80275;2.048
20210706195247504_DDMTREBIC-R4_snap.fits;2.38944;26455.1;1.97121;0
20210706195424613_DDMTREBIC-R4_met.fits;2.27404;26509.3;4.6838;0.170667
20210706195434000_DDMTREBIC-R4_met.fits;2.26306;26510.7;5.19705;0.170667
20210706195440656_DDMTREBIC-R4_met.fits;2.01299;26502;5.03365;0.170667
20210706195347579_DDMTREBIC-R4_snap.fits;2.41895;26509.3;2.02304;0
20210706195535611_DDMTREBIC-R4_met.fits;2.02569;26496.1;4.24161;0.170667
20210706195447653_DDMTREBIC-R4_snap.fits;2.56751;26465.3;1.63108;0
20210706195550288_DDMTREBIC-R4_met.fits;2.39541;26503.4;16.442;0.341333
20210706195608891_DDMTREBIC-R4_met.fits;1.77333;26503.4;4.08411;0.170667
20210706195619131_DDMTREBIC-R4_met.fits;2.04339;26510.7;4.92581;0.170667
20210706195547728_DDMTREBIC-R4_snap.fits;2.24124;26537.1;1.81463;0
20210706195708453_DDMTREBIC-R4_met.fits;2.16231;26507.8;7.05878;0.341333
20210706195728592_DDMTREBIC-R4_met.fits;2.08879;26500.5;4.80347;0.170667
20210706195744805_DDMTREBIC-R4_met.fits;2.43415;26525.4;59.2065;0.341333
20210706195647803_DDMTREBIC-R4_snap.fits;2.02419;26480;1.78957;0
20210706195816720_DDMTREBIC-R4_met.fits;1.76532;26499;3.98969;0.170667
20210706195818939_DDMTREBIC-R4_met.fits;2.40246;26503.4;26.3646;0.512
20210706195825936_DDMTREBIC-R4_met.fits;2.02656;26497.6;4.53867;0.170667
20210706195838395_DDMTREBIC-R4_met.fits;2.17109;26496.1;4.41309;0.170667
20210706195845051_DDMTREBIC-R4_met.fits;2.0223;26507.8;7.98003;0.512
20210706195747877_DDMTREBIC-R4_snap.fits;2.26768;26513.7;2.34053;0
20210706195905189_DDMTREBIC-R4_met.fits;1.79404;26502;3.67759;0.170667
20210706195907579_DDMTREBIC-R4_met.fits;2.01704;26494.6;5.64121;0.170667
20210706195918672_DDMTREBIC-R4_met.fits;2.48951;26493.2;6.86559;0.341333
20210706195941712_DDMTREBIC-R4_met.fits;2.14423;26513.7;13.4497;0.341333
20210706195847952_DDMTREBIC-R4_snap.fits;1.77948;26503.4;2.79867;0
20210706195948027_DDMTREBIC-R4_snap.fits;1.92207;26516.6;1.61308;0
