# file name; noise; peak f.; mag.; duration
20210706135945893_DDMTREBIC-R4_met.fits;2.10722;26494.6;6.22452;0.341333
20210706135950843_DDMTREBIC-R4_met.fits;2.5217;26503.4;5.40018;0.682667
20210706140005861_DDMTREBIC-R4_met.fits;2.15264;26513.7;16.407;0.341333
20210706140054843_DDMTREBIC-R4_met.fits;2.26244;26466.8;6.06964;0.170667
20210706140021221_DDMTREBIC-R4_snap.fits;2.36556;26500.5;2.08836;0
20210706140136827_DDMTREBIC-R4_met.fits;2.31883;26487.3;7.28243;0.170667
20210706140139387_DDMTREBIC-R4_met.fits;2.01167;26506.3;58.6391;0.512
20210706140121296_DDMTREBIC-R4_snap.fits;1.9655;26532.7;1.60242;0
20210706140224784_DDMTREBIC-R4_met.fits;2.4822;26493.2;5.8113;0.170667
20210706140245435_DDMTREBIC-R4_met.fits;2.13776;26499;6.98671;0.170667
20210706140307963_DDMTREBIC-R4_met.fits;2.22232;26504.9;8.57203;0.170667
20210706140221371_DDMTREBIC-R4_snap.fits;1.9412;26502;1.83011;0
20210706140324347_DDMTREBIC-R4_met.fits;2.2561;26484.4;34.6398;0.341333
20210706140335611_DDMTREBIC-R4_met.fits;2.54453;26522.5;9.80813;0.341333
20210706140347899_DDMTREBIC-R4_met.fits;2.17785;26500.5;4.80595;0.170667
20210706140400016_DDMTREBIC-R4_met.fits;2.24444;26503.4;5.82831;0.170667
20210706140412475_DDMTREBIC-R4_met.fits;2.04466;26496.1;6.39117;0.170667
20210706140321445_DDMTREBIC-R4_snap.fits;2.3026;26500.5;1.67106;0
20210706140422544_DDMTREBIC-R4_met.fits;1.8966;26500.5;6.92811;0.170667
20210706140439781_DDMTREBIC-R4_met.fits;2.3178;26487.3;18.197;1.536
20210706140421520_DDMTREBIC-R4_snap.fits;2.25716;26460.9;1.44669;0
20210706140604603_DDMTREBIC-R4_met.fits;2.22804;26499;5.90532;0.341333
20210706140521595_DDMTREBIC-R4_snap.fits;2.36519;26455.1;2.1912;0
20210706140620133_DDMTREBIC-R4_met.fits;1.8166;26502;10.13;0.341333
20210706140645051_DDMTREBIC-R4_met.fits;2.1766;26510.7;4.94869;0.512
20210706140650171_DDMTREBIC-R4_met.fits;2.25121;26500.5;5.82422;0.170667
20210706140621669_DDMTREBIC-R4_snap.fits;1.94061;26545.9;2.05301;0
20210706140721744_DDMTREBIC-R4_snap.fits;2.10449;26494.6;2.55975;0
20210706140840592_DDMTREBIC-R4_met.fits;2.23229;26477.1;18.9619;0.512
20210706140901243_DDMTREBIC-R4_met.fits;2.42456;26506.3;5.16348;3.072
20210706140907728_DDMTREBIC-R4_met.fits;2.26731;26453.6;6.22784;0.170667
20210706140910288_DDMTREBIC-R4_met.fits;2.05772;26503.4;4.28155;0.170667
20210706140916773_DDMTREBIC-R4_met.fits;2.38795;26499;7.81719;0.341333
20210706140821819_DDMTREBIC-R4_snap.fits;2.22656;26510.7;2.4812;0
20210706140924112_DDMTREBIC-R4_met.fits;2.50988;26488.8;13.074;1.536
20210706140928549_DDMTREBIC-R4_met.fits;2.47669;26496.1;17.6136;0.341333
20210706140938789_DDMTREBIC-R4_met.fits;2.17736;26500.5;6.17993;0.341333
20210706140921893_DDMTREBIC-R4_snap.fits;2.28351;26481.4;2.17381;0
20210706141021968_DDMTREBIC-R4_snap.fits;2.19982;26543;2.17222;0
20210706141132112_DDMTREBIC-R4_met.fits;1.93599;26503.4;4.04158;0.341333
20210706141150032_DDMTREBIC-R4_met.fits;2.39466;26497.6;29.239;0.682667
20210706141153275_DDMTREBIC-R4_met.fits;2.07903;26519.5;5.81357;0.341333
20210706141208976_DDMTREBIC-R4_met.fits;2.0404;26487.3;5.32305;0.170667
20210706141122043_DDMTREBIC-R4_snap.fits;2.18386;26502;2.32089;0
20210706141305125_DDMTREBIC-R4_met.fits;1.91761;26493.2;5.06903;0.341333
20210706141307515_DDMTREBIC-R4_met.fits;2.10416;26504.9;5.11251;0.512
20210706141222117_DDMTREBIC-R4_snap.fits;2.13723;26522.5;1.6811;0
20210706141322533_DDMTREBIC-R4_met.fits;2.56864;26506.3;6.92502;0.341333
20210706141342501_DDMTREBIC-R4_met.fits;1.92654;26509.3;4.94716;1.536
20210706141350011_DDMTREBIC-R4_met.fits;1.93387;26475.6;4.68524;0.170667
20210706141412197_DDMTREBIC-R4_met.fits;2.57169;26487.3;5.5881;0.341333
20210706141322192_DDMTREBIC-R4_snap.fits;2.27998;26532.7;2.13202;0
20210706141426875_DDMTREBIC-R4_met.fits;2.39141;26502;5.82854;0.341333
20210706141430629_DDMTREBIC-R4_met.fits;2.13317;26500.5;7.29683;0.512
20210706141459984_DDMTREBIC-R4_met.fits;2.18775;26496.1;26.0993;0.341333
20210706141422267_DDMTREBIC-R4_snap.fits;2.29135;26506.3;1.72014;0
20210706141539920_DDMTREBIC-R4_met.fits;2.09841;26547.4;6.19634;0.341333
20210706141548624_DDMTREBIC-R4_met.fits;1.86368;26485.8;11.4982;0.512
20210706141522341_DDMTREBIC-R4_snap.fits;2.39534;26534.2;1.68218;0
20210706141622416_DDMTREBIC-R4_met.fits;2.13027;26502;4.52501;0.170667
20210706141642896_DDMTREBIC-R4_met.fits;2.40673;26513.7;5.27895;1.36533
20210706141646309_DDMTREBIC-R4_met.fits;2.2678;26538.6;4.77619;0.341333
20210706141622416_DDMTREBIC-R4_snap.fits;2.84925;26534.2;1.94076;0
20210706141741264_DDMTREBIC-R4_met.fits;2.22222;26502;4.88416;0.341333
20210706141750821_DDMTREBIC-R4_met.fits;2.50388;26472.7;7.94159;0.170667
20210706141810789_DDMTREBIC-R4_met.fits;2.60112;26507.8;5.36229;2.048
20210706141722491_DDMTREBIC-R4_snap.fits;2.41577;26491.7;6.99416;0
20210706141821883_DDMTREBIC-R4_met.fits;2.41577;26491.7;6.99416;0.170667
20210706141830587_DDMTREBIC-R4_met.fits;2.47553;26499;10.7235;0.853333
20210706141822565_DDMTREBIC-R4_snap.fits;2.14824;26453.6;1.68164;0
20210706141939024_DDMTREBIC-R4_met.fits;2.20796;26458;7.77143;0.341333
20210706141947216_DDMTREBIC-R4_met.fits;2.4251;26496.1;8.53892;0.341333
20210706142015376_DDMTREBIC-R4_met.fits;2.54234;26531.2;5.44172;1.70667
20210706141922640_DDMTREBIC-R4_snap.fits;2.54228;26507.8;1.90686;0
20210706142048997_DDMTREBIC-R4_met.fits;1.78531;26506.3;6.58678;0.170667
20210706142022715_DDMTREBIC-R4_snap.fits;2.25682;26482.9;1.70421;0
20210706142147195_DDMTREBIC-R4_met.fits;2.24549;26500.5;6.63783;0.341333
20210706142203408_DDMTREBIC-R4_met.fits;2.06188;26499;5.03534;0.170667
20210706142122789_DDMTREBIC-R4_snap.fits;2.13371;26487.3;5.26774;0
20210706142222352_DDMTREBIC-R4_met.fits;2.31908;26487.3;5.26774;0.170667
20210706142232421_DDMTREBIC-R4_met.fits;2.02174;26504.9;4.54687;0.512
20210706142302459_DDMTREBIC-R4_met.fits;2.42851;26504.9;5.64451;0.170667
20210706142315771_DDMTREBIC-R4_met.fits;2.40264;26493.2;6.67606;0.170667
20210706142222864_DDMTREBIC-R4_snap.fits;2.30493;26482.9;2.13623;0
20210706142328571_DDMTREBIC-R4_met.fits;2.1389;26502;5.46856;0.341333
20210706142342224_DDMTREBIC-R4_met.fits;1.92158;26499;6.84403;0.512
20210706142322939_DDMTREBIC-R4_snap.fits;2.17619;26504.9;2.00589;0
20210706142430523_DDMTREBIC-R4_met.fits;2.33442;26503.4;6.69741;0.170667
20210706142448443_DDMTREBIC-R4_met.fits;2.71645;26547.4;6.23316;2.048
20210706142423013_DDMTREBIC-R4_snap.fits;2.13575;26528.3;2.0775;0
20210706142526331_DDMTREBIC-R4_met.fits;2.28448;26475.6;9.59542;0.682667
20210706142540496_DDMTREBIC-R4_met.fits;2.2658;26504.9;5.63695;0.341333
20210706142557051_DDMTREBIC-R4_met.fits;2.31888;26509.3;9.51377;0.853333
20210706142612581_DDMTREBIC-R4_met.fits;1.90331;26481.4;4.12505;0.170667
20210706142523088_DDMTREBIC-R4_snap.fits;1.81527;26487.3;1.9048;0
20210706142621115_DDMTREBIC-R4_met.fits;2.20897;26497.6;6.01161;0.170667
20210706142625723_DDMTREBIC-R4_met.fits;2.40041;26482.9;9.45997;0.170667
20210706142651323_DDMTREBIC-R4_met.fits;2.1017;26481.4;5.88905;0.170667
20210706142623163_DDMTREBIC-R4_snap.fits;1.89285;26529.8;1.80589;0
20210706142808635_DDMTREBIC-R4_met.fits;2.58422;26496.1;5.88531;0.170667
20210706142815803_DDMTREBIC-R4_met.fits;2.19696;26497.6;8.48367;0.170667
20210706142723237_DDMTREBIC-R4_snap.fits;1.99951;26512.2;2.1465;0
20210706142828944_DDMTREBIC-R4_met.fits;1.95669;26480;8.96255;0.341333
20210706142840720_DDMTREBIC-R4_met.fits;2.04778;26509.3;12.9789;0.341333
20210706142919120_DDMTREBIC-R4_met.fits;2.12953;26499;6.86545;0.341333
20210706142823312_DDMTREBIC-R4_snap.fits;2.06364;26535.6;5.87735;0
20210706142922363_DDMTREBIC-R4_met.fits;2.34559;26545.9;12.4255;3.75467
20210706142943696_DDMTREBIC-R4_met.fits;2.41059;26503.4;5.18619;0.341333
20210706142950352_DDMTREBIC-R4_met.fits;2.08514;26474.1;6.47462;0.170667
20210706143011003_DDMTREBIC-R4_met.fits;2.02475;26512.2;4.54827;0.170667
20210706142923387_DDMTREBIC-R4_snap.fits;2.18379;26474.1;1.62487;0
20210706143022096_DDMTREBIC-R4_met.fits;2.1398;26503.4;7.08392;0.341333
20210706143118587_DDMTREBIC-R4_met.fits;2.02133;26503.4;7.17278;0.341333
20210706143023461_DDMTREBIC-R4_snap.fits;2.42539;26503.4;2.26195;0
20210706143142139_DDMTREBIC-R4_met.fits;2.52739;26503.4;17.5687;0.512
20210706143157499_DDMTREBIC-R4_met.fits;2.70188;26503.4;17.5039;0.341333
20210706143217979_DDMTREBIC-R4_met.fits;2.09383;26503.4;11.2318;0.341333
20210706143123536_DDMTREBIC-R4_snap.fits;2.26219;26490.2;2.14954;0
20210706143307643_DDMTREBIC-R4_met.fits;2.16843;26499;5.0357;0.170667
20210706143223611_DDMTREBIC-R4_snap.fits;2.11043;26472.7;1.57984;0
20210706143330171_DDMTREBIC-R4_met.fits;2.20608;26497.6;5.59894;0.170667
20210706143347579_DDMTREBIC-R4_met.fits;1.95061;26490.2;14.6228;0.341333
20210706143352869_DDMTREBIC-R4_met.fits;2.6371;26544.4;6.27188;2.21867
20210706143323685_DDMTREBIC-R4_snap.fits;2.61727;26459.5;1.99633;0
20210706143445605_DDMTREBIC-R4_met.fits;2.27536;26497.6;19.5945;0.341333
20210706143501989_DDMTREBIC-R4_met.fits;1.73104;26518.1;4.79012;0.341333
20210706143423760_DDMTREBIC-R4_snap.fits;2.10355;26526.9;1.54986;0
20210706143553531_DDMTREBIC-R4_met.fits;2.21177;26513.7;6.6853;0.341333
20210706143605136_DDMTREBIC-R4_met.fits;2.17735;26525.4;5.41803;0.170667
20210706143523835_DDMTREBIC-R4_snap.fits;2.04194;26449.2;2.06046;0
20210706143628517_DDMTREBIC-R4_met.fits;2.09592;26496.1;5.00941;0.170667
20210706143633296_DDMTREBIC-R4_met.fits;2.10683;26509.3;4.63173;0.170667
20210706143707259_DDMTREBIC-R4_met.fits;2.07273;26510.7;5.23092;0.170667
20210706143623909_DDMTREBIC-R4_snap.fits;2.13308;26521;1.76125;0
20210706143723984_DDMTREBIC-R4_snap.fits;2.22373;26497.6;2.09305;0
20210706143827131_DDMTREBIC-R4_met.fits;2.53392;26499;6.16596;0.170667
20210706143908432_DDMTREBIC-R4_met.fits;1.81113;26499;62.1052;0.682667
20210706143824059_DDMTREBIC-R4_snap.fits;2.24636;26500.5;2.0374;0
20210706143937275_DDMTREBIC-R4_met.fits;1.80794;26496.1;4.10076;0.170667
20210706143924133_DDMTREBIC-R4_snap.fits;2.16796;26496.1;1.92309;0
20210706144030523_DDMTREBIC-R4_met.fits;1.99671;26507.8;3.99524;0.341333
20210706144054416_DDMTREBIC-R4_met.fits;1.93036;26493.2;9.43038;0.853333
20210706144119845_DDMTREBIC-R4_met.fits;1.78413;26488.8;4.19283;0.170667
20210706144024208_DDMTREBIC-R4_snap.fits;1.87112;26529.8;2.1513;0
20210706144135035_DDMTREBIC-R4_met.fits;2.37189;26503.4;6.32578;0.341333
20210706144204901_DDMTREBIC-R4_met.fits;2.09774;26510.7;5.97797;0.512
20210706144124283_DDMTREBIC-R4_snap.fits;1.9425;26474.1;1.91153;0
20210706144259173_DDMTREBIC-R4_met.fits;1.84103;26506.3;4.56454;0.512
20210706144311632_DDMTREBIC-R4_met.fits;1.83441;26547.4;4.38681;0.170667
20210706144224357_DDMTREBIC-R4_snap.fits;2.17394;26545.9;2.24224;0
20210706144329893_DDMTREBIC-R4_met.fits;2.12107;26485.8;4.88621;0.170667
20210706144357712_DDMTREBIC-R4_met.fits;1.95479;26503.4;4.37702;0.512
20210706144421605_DDMTREBIC-R4_met.fits;2.078;26487.3;6.52802;0.341333
20210706144324432_DDMTREBIC-R4_snap.fits;1.91506;26499;2.56202;0
20210706144426213_DDMTREBIC-R4_met.fits;1.69763;26499;8.47684;11.776
20210706144446864_DDMTREBIC-R4_met.fits;2.1635;26494.6;6.87381;0.512
20210706144424507_DDMTREBIC-R4_snap.fits;2.43838;26532.7;1.69851;0
20210706144530896_DDMTREBIC-R4_met.fits;2.15022;26507.8;9.51187;1.70667
20210706144557179_DDMTREBIC-R4_met.fits;2.20248;26496.1;10.7273;0.512
20210706144605371_DDMTREBIC-R4_met.fits;2.37263;26526.9;8.27593;1.36533
20210706144524581_DDMTREBIC-R4_snap.fits;2.15058;26466.8;2.38172;0
20210706144718245_DDMTREBIC-R4_met.fits;1.98175;26503.4;5.50249;0.170667
20210706144624656_DDMTREBIC-R4_snap.fits;2.31134;26510.7;1.71341;0
20210706144752208_DDMTREBIC-R4_met.fits;2.33253;26506.3;5.09152;0.170667
20210706144801595_DDMTREBIC-R4_met.fits;2.81034;26488.8;9.02484;0.341333
20210706144808421_DDMTREBIC-R4_met.fits;2.30302;26497.6;7.60893;0.170667
20210706144724731_DDMTREBIC-R4_snap.fits;2.23873;26540;4.04653;0
20210706144824464_DDMTREBIC-R4_met.fits;2.14381;26506.3;6.24659;0.170667
20210706144839312_DDMTREBIC-R4_met.fits;2.23904;26497.6;5.01062;0.512
20210706144824805_DDMTREBIC-R4_snap.fits;2.26727;26538.6;1.75658;0
20210706144935803_DDMTREBIC-R4_met.fits;2.01014;26531.2;5.37357;0.170667
20210706144950651_DDMTREBIC-R4_met.fits;2.16786;26522.5;6.48388;0.170667
20210706144953040_DDMTREBIC-R4_met.fits;2.58185;26484.4;6.48037;0.512
20210706144924880_DDMTREBIC-R4_snap.fits;2.55688;26491.7;1.78858;0
20210706145109157_DDMTREBIC-R4_met.fits;2.03709;26500.5;7.22597;0.170667
20210706145024955_DDMTREBIC-R4_snap.fits;2.00791;26453.6;2.03244;0
20210706145207355_DDMTREBIC-R4_met.fits;2.39026;26509.3;6.58046;0.341333
20210706145125029_DDMTREBIC-R4_snap.fits;2.44166;26504.9;4.69901;0
20210706145224763_DDMTREBIC-R4_met.fits;2.54088;26504.9;7.09787;0.170667
20210706145231248_DDMTREBIC-R4_met.fits;2.0874;26491.7;5.40624;0.341333
20210706145241659_DDMTREBIC-R4_met.fits;2.23415;26456.5;7.41539;0.170667
20210706145252752_DDMTREBIC-R4_met.fits;2.40245;26497.6;5.33296;0.170667
20210706145308965_DDMTREBIC-R4_met.fits;2.32153;26496.1;11.8776;0.341333
20210706145311184_DDMTREBIC-R4_met.fits;1.77377;26497.6;4.50735;0.170667
20210706145225104_DDMTREBIC-R4_snap.fits;2.47303;26500.5;2.69568;0
20210706145329275_DDMTREBIC-R4_met.fits;2.24539;26496.1;6.43582;0.512
20210706145333371_DDMTREBIC-R4_met.fits;2.98468;26499;6.28993;0.170667
20210706145337979_DDMTREBIC-R4_met.fits;1.93475;26500.5;5.84974;1.024
20210706145348560_DDMTREBIC-R4_met.fits;2.63397;26525.4;5.50965;0.170667
20210706145356581_DDMTREBIC-R4_met.fits;2.39026;26497.6;17.5854;1.36533
20210706145412283_DDMTREBIC-R4_met.fits;2.05248;26497.6;4.59975;0.170667
20210706145325179_DDMTREBIC-R4_snap.fits;2.1717;26497.6;2.36616;0
20210706145438907_DDMTREBIC-R4_met.fits;2.3839;26503.4;5.80815;0.170667
20210706145459387_DDMTREBIC-R4_met.fits;2.46077;26496.1;5.61896;0.341333
20210706145425253_DDMTREBIC-R4_snap.fits;2.06709;26516.6;5.09075;0
20210706145524304_DDMTREBIC-R4_met.fits;2.11502;26503.4;17.4047;0.682667
20210706145600656_DDMTREBIC-R4_met.fits;1.91785;26466.8;6.8367;0.170667
20210706145613115_DDMTREBIC-R4_met.fits;2.76813;26502;6.33441;0.170667
20210706145615504_DDMTREBIC-R4_met.fits;2.21488;26504.9;4.62743;0.341333
20210706145525328_DDMTREBIC-R4_snap.fits;2.20134;26460.9;1.94137;0
20210706145651003_DDMTREBIC-R4_met.fits;2.15739;26516.6;5.50601;0.170667
20210706145625403_DDMTREBIC-R4_snap.fits;2.12199;26449.2;1.84093;0
20210706145725477_DDMTREBIC-R4_snap.fits;2.18077;26547.4;2.0741;0
20210706145900880_DDMTREBIC-R4_met.fits;2.19195;26504.9;7.56052;0.170667
20210706145913851_DDMTREBIC-R4_met.fits;2.55065;26504.9;5.25462;0.170667
20210706145825552_DDMTREBIC-R4_snap.fits;2.22376;26463.9;1.93381;0
20210706145925627_DDMTREBIC-R4_snap.fits;2.42364;26509.3;2.09976;0
