# file name; noise; peak f.; mag.; duration
20210706155949904_DDMTREBIC-R4_met.fits;2.19525;26493.2;6.3856;0.341333
20210706160003387_DDMTREBIC-R4_met.fits;2.19292;26506.3;5.32499;0.170667
20210706160035984_DDMTREBIC-R4_met.fits;2.39344;26503.4;8.31761;2.048
20210706160108752_DDMTREBIC-R4_met.fits;2.55317;26502;22.055;0.853333
20210706160030181_DDMTREBIC-R4_snap.fits;1.78793;26482.9;1.6083;0
20210706160203195_DDMTREBIC-R4_met.fits;2.29782;26534.2;5.1077;0.341333
20210706160207120_DDMTREBIC-R4_met.fits;2.10554;26494.6;4.87921;0.341333
20210706160216336_DDMTREBIC-R4_met.fits;2.06308;26502;7.78285;0.682667
20210706160130256_DDMTREBIC-R4_snap.fits;2.08643;26509.3;2.02194;0
20210706160238011_DDMTREBIC-R4_met.fits;2.35179;26512.2;8.37648;0.170667
20210706160253712_DDMTREBIC-R4_met.fits;2.5067;26487.3;9.38367;0.170667
20210706160318971_DDMTREBIC-R4_met.fits;2.15943;26493.2;10.039;0.170667
20210706160230331_DDMTREBIC-R4_snap.fits;2.0726;26512.2;2.30959;0
20210706160330405_DDMTREBIC-R4_snap.fits;2.18288;26488.8;2.19396;0
20210706160437648_DDMTREBIC-R4_met.fits;2.20507;26493.2;35.771;0.341333
20210706160442939_DDMTREBIC-R4_met.fits;2.96482;26500.5;32.9116;0.512
20210706160503760_DDMTREBIC-R4_met.fits;2.4193;26499;5.94888;0.170667
20210706160513659_DDMTREBIC-R4_met.fits;2.24634;26493.2;7.22033;0.341333
20210706160430480_DDMTREBIC-R4_snap.fits;2.19754;26496.1;1.9005;0
20210706160618512_DDMTREBIC-R4_met.fits;2.44366;26491.7;5.6567;0.512
20210706160625680_DDMTREBIC-R4_met.fits;2.29367;26499;7.10783;0.170667
20210706160530555_DDMTREBIC-R4_snap.fits;1.98742;26452.1;1.91347;0
20210706160639504_DDMTREBIC-R4_met.fits;2.33748;26526.9;4.77431;0.170667
20210706160643259_DDMTREBIC-R4_met.fits;2.20623;26502;11.707;0.512
20210706160652645_DDMTREBIC-R4_met.fits;1.98821;26507.8;5.30682;0.170667
20210706160711077_DDMTREBIC-R4_met.fits;2.16773;26499;4.44446;0.512
20210706160718928_DDMTREBIC-R4_met.fits;2.21409;26497.6;4.85195;0.170667
20210706160630629_DDMTREBIC-R4_snap.fits;2.05466;26500.5;1.98778;0
20210706160747429_DDMTREBIC-R4_met.fits;2.04075;26507.8;9.22874;0.682667
20210706160730704_DDMTREBIC-R4_snap.fits;1.87854;26507.8;1.71969;0
20210706160837776_DDMTREBIC-R4_met.fits;2.11479;26502;9.58729;0.341333
20210706160924197_DDMTREBIC-R4_met.fits;2.3977;26503.4;8.30655;0.341333
20210706160830779_DDMTREBIC-R4_snap.fits;2.35732;26484.4;2.12489;0
20210706161020517_DDMTREBIC-R4_met.fits;2.48278;26496.1;5.41777;0.341333
20210706160930853_DDMTREBIC-R4_snap.fits;2.21163;26516.6;1.76864;0
20210706161029221_DDMTREBIC-R4_met.fits;2.33954;26497.6;17.462;3.072
20210706161054992_DDMTREBIC-R4_met.fits;2.36762;26506.3;5.26296;0.341333
20210706161100965_DDMTREBIC-R4_met.fits;1.8568;26499;4.36639;0.341333
20210706161030928_DDMTREBIC-R4_snap.fits;2.16482;26526.9;1.50523;0
20210706161156261_DDMTREBIC-R4_met.fits;1.93299;26488.8;5.90309;0.341333
20210706161212133_DDMTREBIC-R4_met.fits;2.14626;26472.7;14.3932;0.341333
20210706161131003_DDMTREBIC-R4_snap.fits;2.17626;26496.1;1.86774;0
20210706161312549_DDMTREBIC-R4_met.fits;2.05;26496.1;5.58776;0.170667
20210706161319888_DDMTREBIC-R4_met.fits;2.24053;26506.3;11.3417;0.341333
20210706161231077_DDMTREBIC-R4_snap.fits;2.28544;26493.2;2.05729;0
20210706161342928_DDMTREBIC-R4_met.fits;1.91017;26496.1;13.9947;0.341333
20210706161411088_DDMTREBIC-R4_met.fits;2.23599;26499;8.2341;0.341333
20210706161331152_DDMTREBIC-R4_snap.fits;2.35423;26502;1.83;0
20210706161450000_DDMTREBIC-R4_met.fits;2.11533;26500.5;4.52601;0.170667
20210706161431227_DDMTREBIC-R4_snap.fits;1.87908;26453.6;1.58147;0
20210706161616357_DDMTREBIC-R4_met.fits;2.48541;26502;6.65511;1.19467
20210706161531301_DDMTREBIC-R4_snap.fits;2.27396;26500.5;2.05613;0
20210706161659195_DDMTREBIC-R4_met.fits;2.184;26496.1;6.66436;0.170667
20210706161631376_DDMTREBIC-R4_snap.fits;2.44559;26455.1;1.87879;0
20210706161735035_DDMTREBIC-R4_met.fits;2.08995;26487.3;5.29203;0.170667
20210706161743568_DDMTREBIC-R4_met.fits;1.82655;26500.5;6.35846;0.170667
20210706161814117_DDMTREBIC-R4_met.fits;1.99792;26504.9;4.96171;0.170667
20210706161731451_DDMTREBIC-R4_snap.fits;2.39286;26544.4;2.34908;0
20210706161850981_DDMTREBIC-R4_met.fits;1.95016;26499;4.69282;2.21867
20210706161831525_DDMTREBIC-R4_snap.fits;1.95376;26513.7;2.22724;0
20210706162004027_DDMTREBIC-R4_met.fits;2.25624;26487.3;7.62676;0.341333
20210706161931600_DDMTREBIC-R4_snap.fits;2.01536;26469.7;1.91977;0
20210706162059323_DDMTREBIC-R4_met.fits;1.83006;26493.2;4.56004;0.170667
20210706162101712_DDMTREBIC-R4_met.fits;1.97744;26510.7;32.7073;0.341333
20210706162109392_DDMTREBIC-R4_met.fits;1.88735;26497.6;3.96298;0.341333
20210706162031675_DDMTREBIC-R4_snap.fits;2.20002;26490.2;2.02824;0
20210706162202299_DDMTREBIC-R4_met.fits;2.14215;26502;5.04003;0.170667
20210706162131749_DDMTREBIC-R4_snap.fits;2.27507;26456.5;2.30643;0
20210706162232677_DDMTREBIC-R4_met.fits;2.2343;26515.1;5.35308;0.341333
20210706162235067_DDMTREBIC-R4_met.fits;2.24515;26496.1;6.3838;0.341333
20210706162300155_DDMTREBIC-R4_met.fits;2.02164;26509.3;4.75473;0.170667
20210706162322853_DDMTREBIC-R4_met.fits;1.98059;26503.4;6.84094;0.512
20210706162325925_DDMTREBIC-R4_met.fits;2.29345;26516.6;4.83716;0.682667
20210706162231824_DDMTREBIC-R4_snap.fits;2.26588;26480;1.99343;0
20210706162333264_DDMTREBIC-R4_met.fits;2.13481;26496.1;6.03942;0.170667
20210706162405349_DDMTREBIC-R4_met.fits;2.69458;26521;8.09097;0.170667
20210706162413883_DDMTREBIC-R4_met.fits;2.22017;26502;7.45701;0.341333
20210706162428901_DDMTREBIC-R4_met.fits;2.65441;26484.4;5.42972;0.512
20210706162331899_DDMTREBIC-R4_snap.fits;2.35164;26515.1;1.66977;0
20210706162446480_DDMTREBIC-R4_met.fits;2.66659;26504.9;11.8853;0.341333
20210706162523685_DDMTREBIC-R4_met.fits;2.0913;26499;4.28286;0.170667
20210706162431973_DDMTREBIC-R4_snap.fits;2.32206;26475.6;2.11498;0
20210706162614203_DDMTREBIC-R4_met.fits;1.91962;26496.1;4.51828;0.341333
20210706162619152_DDMTREBIC-R4_met.fits;2.16987;26500.5;4.37447;0.170667
20210706162532048_DDMTREBIC-R4_snap.fits;2.45935;26487.3;2.02928;0
20210706162729467_DDMTREBIC-R4_met.fits;2.25894;26504.9;25.7871;0.341333
20210706162632123_DDMTREBIC-R4_snap.fits;2.58389;26482.9;2.18478;0
20210706162806501_DDMTREBIC-R4_met.fits;1.82118;26487.3;6.23955;0.170667
20210706162814011_DDMTREBIC-R4_met.fits;1.75393;26499;4.54881;0.170667
20210706162732197_DDMTREBIC-R4_snap.fits;2.16381;26500.5;2.8065;0
20210706162836709_DDMTREBIC-R4_met.fits;2.12921;26499;5.44299;0.853333
20210706162832272_DDMTREBIC-R4_snap.fits;2.25038;26452.1;2.40975;0
20210706163000165_DDMTREBIC-R4_met.fits;2.07842;26504.9;5.33294;0.170667
20210706162932347_DDMTREBIC-R4_snap.fits;2.32631;26466.8;1.78836;0
20210706163045733_DDMTREBIC-R4_met.fits;1.95334;26512.2;6.53491;0.170667
20210706163102629_DDMTREBIC-R4_met.fits;2.33275;26519.5;7.28777;0.170667
20210706163032421_DDMTREBIC-R4_snap.fits;2.30045;26466.8;1.86246;0
20210706163132496_DDMTREBIC-R4_snap.fits;2.10928;26458;1.97615;0
20210706163245029_DDMTREBIC-R4_met.fits;2.10618;26497.6;4.72345;0.170667
20210706163324112_DDMTREBIC-R4_met.fits;2.12269;26502;15.6768;0.512
20210706163232571_DDMTREBIC-R4_snap.fits;2.34354;26538.6;2.52959;0
20210706163338448_DDMTREBIC-R4_met.fits;1.80531;26521;5.22292;0.512
20210706163347323_DDMTREBIC-R4_met.fits;1.95389;26497.6;5.16382;0.341333
20210706163332645_DDMTREBIC-R4_snap.fits;1.86522;26523.9;2.17207;0
20210706163443984_DDMTREBIC-R4_met.fits;2.14004;26499;6.0381;0.341333
20210706163523749_DDMTREBIC-R4_met.fits;2.11362;26499;5.10132;0.170667
20210706163432720_DDMTREBIC-R4_snap.fits;2.21728;26450.7;1.69976;0
20210706163539963_DDMTREBIC-R4_met.fits;2.35609;26475.6;5.66487;0.341333
20210706163601637_DDMTREBIC-R4_met.fits;1.98541;26481.4;4.9211;0.341333
20210706163610853_DDMTREBIC-R4_met.fits;2.56072;26529.8;12.9111;0.341333
20210706163532795_DDMTREBIC-R4_snap.fits;2.1001;26502;2.02219;0
20210706163713488_DDMTREBIC-R4_met.fits;2.06152;26547.4;7.12913;4.26667
20210706163632869_DDMTREBIC-R4_snap.fits;2.46095;26456.5;1.87264;0
20210706163743184_DDMTREBIC-R4_met.fits;2.32332;26540;4.96445;1.87733
20210706163752741_DDMTREBIC-R4_met.fits;2.00493;26545.9;4.37341;1.87733
20210706163800251_DDMTREBIC-R4_met.fits;2.13058;26490.2;5.78746;0.170667
20210706163822437_DDMTREBIC-R4_met.fits;2.2714;26547.4;10.965;1.87733
20210706163732944_DDMTREBIC-R4_snap.fits;2.45666;26471.2;2.30238;0
20210706163830800_DDMTREBIC-R4_met.fits;2.25333;26500.5;7.42917;0.341333
20210706163849061_DDMTREBIC-R4_met.fits;2.33013;26509.3;5.03276;1.19467
20210706163852645_DDMTREBIC-R4_met.fits;2.51098;26547.4;11.4076;1.70667
20210706163903397_DDMTREBIC-R4_met.fits;2.16649;26547.4;5.74405;0.682667
20210706163924560_DDMTREBIC-R4_met.fits;2.19632;26497.6;4.73957;0.512
20210706163833019_DDMTREBIC-R4_snap.fits;2.05052;26507.8;2.19582;0
20210706163933093_DDMTREBIC-R4_met.fits;1.99726;26547.4;4.88004;2.048
20210706163942821_DDMTREBIC-R4_met.fits;2.0798;26547.4;5.57633;2.048
20210706163949989_DDMTREBIC-R4_met.fits;2.20867;26494.6;4.93336;0.170667
20210706163952208_DDMTREBIC-R4_met.fits;1.8903;26490.2;5.43408;0.170667
20210706164006032_DDMTREBIC-R4_met.fits;2.20512;26499;21.4103;0.682667
20210706164008763_DDMTREBIC-R4_met.fits;2.36433;26500.5;5.72549;0.170667
20210706164018149_DDMTREBIC-R4_met.fits;1.95787;26490.2;4.85642;0.170667
20210706164023440_DDMTREBIC-R4_met.fits;2.29359;26547.4;16.4092;1.70667
20210706163933093_DDMTREBIC-R4_snap.fits;1.85311;26547.4;7.48699;0
20210706164032656_DDMTREBIC-R4_met.fits;1.85311;26547.4;7.48699;1.70667
20210706164042896_DDMTREBIC-R4_met.fits;2.32806;26541.5;16.9795;1.19467
20210706164049040_DDMTREBIC-R4_met.fits;2.22718;26490.2;4.74116;0.170667
20210706164059280_DDMTREBIC-R4_met.fits;2.00195;26496.1;4.10478;0.170667
20210706164123515_DDMTREBIC-R4_met.fits;1.99081;26500.5;3.98664;0.170667
20210706164033168_DDMTREBIC-R4_snap.fits;2.00353;26500.5;1.69602;0
20210706164143312_DDMTREBIC-R4_met.fits;2.27458;26543;4.74701;2.38933
20210706164149627_DDMTREBIC-R4_met.fits;2.24294;26547.4;13.9859;1.024
20210706164203963_DDMTREBIC-R4_met.fits;2.04336;26547.4;12.8529;1.024
20210706164222053_DDMTREBIC-R4_met.fits;2.22345;26509.3;5.28173;0.341333
20210706164133243_DDMTREBIC-R4_snap.fits;2.60139;26449.2;1.99876;0
20210706164245264_DDMTREBIC-R4_met.fits;2.15;26499;5.96686;0.170667
20210706164253627_DDMTREBIC-R4_met.fits;1.84683;26541.5;4.00197;1.024
20210706164304037_DDMTREBIC-R4_met.fits;2.24784;26545.9;5.99393;2.048
20210706164313595_DDMTREBIC-R4_met.fits;2.01647;26547.4;4.99241;2.048
20210706164323493_DDMTREBIC-R4_met.fits;1.98357;26544.4;6.39695;1.87733
20210706164233317_DDMTREBIC-R4_snap.fits;2.09321;26471.2;1.6602;0
20210706164344144_DDMTREBIC-R4_met.fits;1.91238;26544.4;8.13254;1.70667
20210706164353872_DDMTREBIC-R4_met.fits;2.3782;26547.4;8.61543;1.536
20210706164407867_DDMTREBIC-R4_met.fits;1.88502;26494.6;7.43944;0.341333
20210706164423909_DDMTREBIC-R4_met.fits;2.12258;26544.4;7.59387;2.048
20210706164333392_DDMTREBIC-R4_snap.fits;2.32554;26469.7;1.42159;0
20210706164435344_DDMTREBIC-R4_met.fits;2.29553;26488.8;5.47944;0.512
20210706164444901_DDMTREBIC-R4_met.fits;2.39505;26512.2;5.06663;0.853333
20210706164454800_DDMTREBIC-R4_met.fits;2.43139;26529.8;4.89986;1.70667
20210706164502651_DDMTREBIC-R4_met.fits;1.92319;26485.8;21.6121;0.341333
20210706164513915_DDMTREBIC-R4_met.fits;1.56037;26545.9;3.51863;2.048
20210706164529957_DDMTREBIC-R4_met.fits;2.23108;26504.9;5.61565;0.170667
20210706164433467_DDMTREBIC-R4_snap.fits;2.19027;26494.6;2.1516;0
20210706164534395_DDMTREBIC-R4_met.fits;1.91647;26488.8;5.52616;1.024
20210706164539173_DDMTREBIC-R4_met.fits;2.33816;26499;4.77507;1.36533
20210706164544123_DDMTREBIC-R4_met.fits;1.86438;26535.6;6.00911;2.38933
20210706164554363_DDMTREBIC-R4_met.fits;2.09443;26540;7.82261;1.19467
20210706164604091_DDMTREBIC-R4_met.fits;2.06377;26547.4;16.799;1.536
20210706164623888_DDMTREBIC-R4_met.fits;2.10265;26547.4;17.5533;1.024
20210706164533541_DDMTREBIC-R4_snap.fits;2.16354;26465.3;1.67143;0
20210706164633787_DDMTREBIC-R4_met.fits;2.1173;26543;4.60746;0.512
20210706164653243_DDMTREBIC-R4_met.fits;1.87187;26502;4.38408;0.170667
20210706164719867_DDMTREBIC-R4_met.fits;1.99813;26499;5.78771;0.170667
20210706164633616_DDMTREBIC-R4_snap.fits;2.34182;26545.9;1.47013;0
20210706164741200_DDMTREBIC-R4_met.fits;2.01592;26496.1;8.13783;0.341333
20210706164744955_DDMTREBIC-R4_met.fits;2.1962;26507.8;8.82912;0.341333
20210706164802533_DDMTREBIC-R4_met.fits;2.02147;26499;12.1892;1.536
20210706164807312_DDMTREBIC-R4_met.fits;2.05652;26506.3;4.73745;0.170667
20210706164733691_DDMTREBIC-R4_snap.fits;2.08286;26488.8;2.34915;0
20210706164858683_DDMTREBIC-R4_met.fits;1.85222;26499;4.19053;1.024
20210706164833765_DDMTREBIC-R4_snap.fits;2.15316;26513.7;1.76253;0
20210706164933840_DDMTREBIC-R4_snap.fits;2.28303;26453.6;1.83152;0
20210706165033915_DDMTREBIC-R4_snap.fits;2.47821;26503.4;1.9442;0
20210706165158907_DDMTREBIC-R4_met.fits;2.35705;26507.8;8.5795;0.682667
20210706165207952_DDMTREBIC-R4_met.fits;2.42889;26499;5.47229;0.170667
20210706165133989_DDMTREBIC-R4_snap.fits;2.52295;26538.6;2.73687;0
20210706165255056_DDMTREBIC-R4_met.fits;2.18625;26494.6;7.2313;0.170667
20210706165312123_DDMTREBIC-R4_met.fits;2.21311;26519.5;5.23428;0.170667
20210706165234064_DDMTREBIC-R4_snap.fits;2.42216;26462.4;2.1509;0
20210706165343184_DDMTREBIC-R4_met.fits;2.40229;26496.1;5.60547;0.170667
20210706165359397_DDMTREBIC-R4_met.fits;1.95148;26529.8;5.18534;0.170667
20210706165418512_DDMTREBIC-R4_met.fits;1.84784;26500.5;8.05323;0.341333
20210706165429947_DDMTREBIC-R4_met.fits;2.32967;26503.4;4.78769;0.341333
20210706165334139_DDMTREBIC-R4_snap.fits;2.05522;26450.7;2.32568;0
20210706165440528_DDMTREBIC-R4_met.fits;1.847;26494.6;7.38884;1.87733
20210706165454352_DDMTREBIC-R4_met.fits;2.15864;26499;4.57257;0.170667
20210706165525925_DDMTREBIC-R4_met.fits;2.17029;26497.6;11.0315;0.341333
20210706165531045_DDMTREBIC-R4_met.fits;2.46897;26499;5.09907;0.341333
20210706165434213_DDMTREBIC-R4_snap.fits;2.37746;26490.2;2.12107;0
20210706165550160_DDMTREBIC-R4_met.fits;2.15043;26497.6;4.97274;0.341333
20210706165603984_DDMTREBIC-R4_met.fits;2.39272;26449.2;5.95118;0.170667
20210706165534288_DDMTREBIC-R4_snap.fits;1.70283;26518.1;2.27716;0
20210706165637435_DDMTREBIC-R4_met.fits;2.17317;26491.7;4.57063;0.170667
20210706165634363_DDMTREBIC-R4_snap.fits;2.05852;26458;2.29106;0
20210706165745531_DDMTREBIC-R4_met.fits;2.13128;26500.5;5.83579;0.170667
20210706165801573_DDMTREBIC-R4_met.fits;2.20999;26502;6.24887;0.341333
20210706165734437_DDMTREBIC-R4_snap.fits;1.95922;26475.6;2.40289;0
20210706165834512_DDMTREBIC-R4_snap.fits;2.42389;26465.3;1.85908;0
20210706165940560_DDMTREBIC-R4_met.fits;2.29154;26526.9;11.8245;0.512
20210706165934587_DDMTREBIC-R4_snap.fits;2.51977;26510.7;2.18527;0
