# file name; noise; peak f.; mag.; duration
20210706010041488_DDMTREBIC-R4_met.fits;2.58122;26471.2;5.5971;0.682667
20210706010101968_DDMTREBIC-R4_met.fits;2.41747;26477.1;5.48511;0.341333
20210706010116304_DDMTREBIC-R4_met.fits;3.04087;26502;14.9786;1.536
20210706010023056_DDMTREBIC-R4_snap.fits;2.74228;26500.5;5.46631;0
20210706010122619_DDMTREBIC-R4_met.fits;2.47355;26500.5;5.46631;0.341333
20210706010139344_DDMTREBIC-R4_met.fits;2.50893;26491.7;12.168;0.341333
20210706010214160_DDMTREBIC-R4_met.fits;2.6747;26480;6.20679;0.170667
20210706010216720_DDMTREBIC-R4_met.fits;2.71848;26487.3;6.66174;0.512
20210706010123131_DDMTREBIC-R4_snap.fits;2.97359;26502;2.37764;0
20210706010226960_DDMTREBIC-R4_met.fits;2.71617;26490.2;21.5947;0.341333
20210706010223205_DDMTREBIC-R4_snap.fits;2.76888;26468.3;2.09448;0
20210706010330107_DDMTREBIC-R4_met.fits;2.6831;26509.3;8.99613;0.170667
20210706010323280_DDMTREBIC-R4_snap.fits;3.22999;26500.5;2.20385;0
20210706010420795_DDMTREBIC-R4_met.fits;2.34026;26497.6;18.4463;0.341333
20210706010435643_DDMTREBIC-R4_met.fits;2.85359;26503.4;8.93296;0.170667
20210706010516944_DDMTREBIC-R4_met.fits;2.65667;26497.6;6.82305;0.341333
20210706010423355_DDMTREBIC-R4_snap.fits;2.86728;26455.1;1.78052;0
20210706010543227_DDMTREBIC-R4_met.fits;2.70565;26515.1;6.45395;0.170667
20210706010550053_DDMTREBIC-R4_met.fits;2.35565;26500.5;6.86882;0.341333
20210706010603877_DDMTREBIC-R4_met.fits;2.26817;26496.1;5.22072;0.341333
20210706010613093_DDMTREBIC-R4_met.fits;2.57442;26472.7;28.2118;0.341333
20210706010616507_DDMTREBIC-R4_met.fits;3.08952;26509.3;28.9917;0.341333
20210706010523429_DDMTREBIC-R4_snap.fits;2.73707;26463.9;2.45856;0
20210706010622651_DDMTREBIC-R4_met.fits;2.48335;26493.2;5.73995;0.170667
20210706010655931_DDMTREBIC-R4_met.fits;2.80063;26484.4;5.84491;0.170667
20210706010710096_DDMTREBIC-R4_met.fits;2.64386;26506.3;6.14552;0.170667
20210706010713680_DDMTREBIC-R4_met.fits;1.92927;26485.8;5.36292;0.170667
20210706010623504_DDMTREBIC-R4_snap.fits;2.93985;26503.4;2.38673;0
20210706010733477_DDMTREBIC-R4_met.fits;2.61482;26496.1;6.96408;0.853333
20210706010752251_DDMTREBIC-R4_met.fits;3.58163;26488.8;15.9894;1.70667
20210706010756859_DDMTREBIC-R4_met.fits;2.60333;26481.4;5.28307;0.170667
20210706010802149_DDMTREBIC-R4_met.fits;2.91588;26485.8;9.61901;0.341333
20210706010819899_DDMTREBIC-R4_met.fits;2.54399;26496.1;7.66987;0.170667
20210706010723579_DDMTREBIC-R4_snap.fits;2.47549;26453.6;3.09102;0
20210706010823653_DDMTREBIC-R4_snap.fits;2.58165;26540;2.19854;0
20210706010923899_DDMTREBIC-R4_met.fits;2.44424;26497.6;5.79842;0.170667
20210706010926971_DDMTREBIC-R4_met.fits;2.73502;26510.7;7.5511;0.170667
20210706010932773_DDMTREBIC-R4_met.fits;3.03161;26460.9;17.8866;0.170667
20210706010953595_DDMTREBIC-R4_met.fits;2.36252;26518.1;5.56976;0.170667
20210706010957349_DDMTREBIC-R4_met.fits;2.12254;26485.8;8.31835;0.170667
20210706010923728_DDMTREBIC-R4_snap.fits;2.66532;26519.5;2.51662;0
20210706011033872_DDMTREBIC-R4_met.fits;2.36084;26480;9.96758;0.170667
20210706011049744_DDMTREBIC-R4_met.fits;2.31595;26500.5;4.77824;0.170667
20210706011059984_DDMTREBIC-R4_met.fits;2.43959;26468.3;7.81911;0.341333
20210706011109712_DDMTREBIC-R4_met.fits;2.37848;26491.7;10.7554;0.341333
20210706011023803_DDMTREBIC-R4_snap.fits;2.60885;26513.7;2.35004;0
20210706011139579_DDMTREBIC-R4_met.fits;2.53132;26496.1;5.3091;0.170667
20210706011152208_DDMTREBIC-R4_met.fits;2.40607;26488.8;10.3369;1.36533
20210706011123877_DDMTREBIC-R4_snap.fits;2.58791;26506.3;2.46619;0
20210706011226512_DDMTREBIC-R4_met.fits;2.63279;26494.6;8.51907;0.170667
20210706011245797_DDMTREBIC-R4_met.fits;2.66245;26499;6.04869;0.341333
20210706011223952_DDMTREBIC-R4_snap.fits;2.44381;26456.5;2.77793;0
20210706011327269_DDMTREBIC-R4_met.fits;3.15007;26488.8;15.0008;0.341333
20210706011421029_DDMTREBIC-R4_met.fits;2.11435;26496.1;6.19804;0.170667
20210706011324027_DDMTREBIC-R4_snap.fits;2.47635;26502;2.38562;0
20210706011438779_DDMTREBIC-R4_met.fits;2.94113;26496.1;7.91218;0.170667
20210706011446971_DDMTREBIC-R4_met.fits;2.26256;26532.7;4.9883;0.170667
20210706011451749_DDMTREBIC-R4_met.fits;3.19825;26493.2;7.78283;0.170667
20210706011424101_DDMTREBIC-R4_snap.fits;2.76158;26499;2.16823;0
20210706011539365_DDMTREBIC-R4_met.fits;2.74668;26494.6;6.08894;0.341333
20210706011609061_DDMTREBIC-R4_met.fits;2.35271;26496.1;17.5135;0.512
20210706011611621_DDMTREBIC-R4_met.fits;2.52378;26493.2;5.42657;0.170667
20210706011524176_DDMTREBIC-R4_snap.fits;2.39476;26521;1.92428;0
20210706011638075_DDMTREBIC-R4_met.fits;2.52488;26478.5;5.73302;0.170667
20210706011650363_DDMTREBIC-R4_met.fits;2.81671;26485.8;9.3477;1.36533
20210706011656336_DDMTREBIC-R4_met.fits;2.56886;26518.1;9.18444;0.170667
20210706011624251_DDMTREBIC-R4_snap.fits;2.30787;26462.4;1.96977;0
20210706011735077_DDMTREBIC-R4_met.fits;2.61908;26500.5;5.55247;0.170667
20210706011741733_DDMTREBIC-R4_met.fits;2.76677;26497.6;18.768;0.341333
20210706011750608_DDMTREBIC-R4_met.fits;2.79175;26487.3;6.17966;0.512
20210706011754704_DDMTREBIC-R4_met.fits;2.38625;26496.1;5.48187;0.170667
20210706011804261_DDMTREBIC-R4_met.fits;2.5586;26522.5;7.68415;0.170667
20210706011813477_DDMTREBIC-R4_met.fits;2.34532;26497.6;15.2645;0.341333
20210706011724325_DDMTREBIC-R4_snap.fits;2.69667;26465.3;2.2208;0
20210706011826277_DDMTREBIC-R4_met.fits;2.20089;26490.2;5.92792;0.341333
20210706011828837_DDMTREBIC-R4_met.fits;2.68011;26518.1;8.36042;0.341333
20210706011831568_DDMTREBIC-R4_met.fits;2.6015;26490.2;5.99516;0.341333
20210706011850341_DDMTREBIC-R4_met.fits;2.3799;26499;5.29173;0.170667
20210706011910480_DDMTREBIC-R4_met.fits;3.13077;26502;6.87549;0.170667
20210706011921573_DDMTREBIC-R4_met.fits;2.92682;26468.3;7.77661;0.170667
20210706011824400_DDMTREBIC-R4_snap.fits;2.0959;26468.3;2.39938;0
20210706011930789_DDMTREBIC-R4_met.fits;2.97056;26491.7;7.0383;0.341333
20210706012001168_DDMTREBIC-R4_met.fits;2.357;26509.3;4.89574;0.170667
20210706012009531_DDMTREBIC-R4_met.fits;2.56936;26496.1;6.90504;0.341333
20210706011924475_DDMTREBIC-R4_snap.fits;2.48996;26529.8;2.00622;0
20210706012050661_DDMTREBIC-R4_met.fits;2.33734;26499;6.25856;0.682667
20210706012024549_DDMTREBIC-R4_snap.fits;3.17646;26547.4;2.44556;0
20210706012127867_DDMTREBIC-R4_met.fits;2.70601;26494.6;15.0775;0.512
20210706012132645_DDMTREBIC-R4_met.fits;2.65728;26493.2;40.2272;0.341333
20210706012157733_DDMTREBIC-R4_met.fits;2.61793;26496.1;5.42566;0.341333
20210706012211387_DDMTREBIC-R4_met.fits;2.35116;26493.2;4.92963;0.170667
20210706012124624_DDMTREBIC-R4_snap.fits;2.7122;26512.2;2.08242;0
20210706012249616_DDMTREBIC-R4_met.fits;4.07287;26463.9;8.2632;0.170667
20210706012251664_DDMTREBIC-R4_met.fits;2.89236;26494.6;5.79531;0.512
20210706012303099_DDMTREBIC-R4_met.fits;2.46194;26459.5;7.08215;0.170667
20210706012224699_DDMTREBIC-R4_snap.fits;2.95104;26534.2;2.29889;0
20210706012326480_DDMTREBIC-R4_met.fits;2.74085;26500.5;12.2668;0.170667
20210706012333307_DDMTREBIC-R4_met.fits;2.71876;26463.9;7.15265;0.682667
20210706012324773_DDMTREBIC-R4_snap.fits;2.69982;26523.9;2.47794;0
20210706012428773_DDMTREBIC-R4_met.fits;2.69428;26500.5;8.52146;0.170667
20210706012518437_DDMTREBIC-R4_met.fits;2.78155;26493.2;6.67453;0.170667
20210706012424848_DDMTREBIC-R4_snap.fits;2.66985;26525.4;3.4142;0
20210706012538235_DDMTREBIC-R4_met.fits;2.75056;26502;6.69419;0.512
20210706012541136_DDMTREBIC-R4_met.fits;2.51719;26475.6;5.88522;0.170667
20210706012548987_DDMTREBIC-R4_met.fits;2.03602;26490.2;7.61208;0.341333
20210706012602981_DDMTREBIC-R4_met.fits;2.94314;26496.1;24.7236;0.341333
20210706012610491_DDMTREBIC-R4_met.fits;2.65761;26477.1;7.46283;0.341333
20210706012612880_DDMTREBIC-R4_met.fits;2.16174;26490.2;6.52277;0.170667
20210706012620731_DDMTREBIC-R4_met.fits;2.62086;26499;7.49436;0.170667
20210706012524923_DDMTREBIC-R4_snap.fits;2.61148;26512.2;2.32615;0
20210706012700496_DDMTREBIC-R4_met.fits;2.51616;26499;16.0694;0.341333
20210706012711931_DDMTREBIC-R4_met.fits;2.80027;26487.3;33.0242;0.341333
20210706012624997_DDMTREBIC-R4_snap.fits;2.832;26502;2.79054;0
20210706012722853_DDMTREBIC-R4_met.fits;2.60158;26497.6;9.75299;0.170667
20210706012805349_DDMTREBIC-R4_met.fits;3.09994;26500.5;9.65294;0.341333
20210706012725072_DDMTREBIC-R4_snap.fits;3.19865;26475.6;2.83145;0
20210706012830096_DDMTREBIC-R4_met.fits;3.09139;26493.2;7.8374;0.170667
20210706012837776_DDMTREBIC-R4_met.fits;2.96327;26502;5.95662;1.36533
20210706012902693_DDMTREBIC-R4_met.fits;2.94097;26475.6;10.4459;1.87733
20210706012825147_DDMTREBIC-R4_snap.fits;2.78352;26472.7;2.09157;0
20210706012940069_DDMTREBIC-R4_met.fits;2.66823;26485.8;5.41164;0.341333
20210706012944336_DDMTREBIC-R4_met.fits;2.36647;26506.3;5.16227;0.170667
20210706012946555_DDMTREBIC-R4_met.fits;2.54432;26480;11.3757;0.170667
20210706012949797_DDMTREBIC-R4_met.fits;2.57401;26491.7;8.44708;0.170667
20210706012953040_DDMTREBIC-R4_met.fits;2.36543;26502;4.80526;0.170667
20210706013007547_DDMTREBIC-R4_met.fits;2.73347;26506.3;9.24194;0.170667
20210706012925221_DDMTREBIC-R4_snap.fits;3.02998;26525.4;1.77518;0
20210706013048677_DDMTREBIC-R4_met.fits;3.02249;26488.8;6.21527;0.512
20210706013059259_DDMTREBIC-R4_met.fits;3.01067;26500.5;7.99922;1.36533
20210706013107963_DDMTREBIC-R4_met.fits;2.76254;26496.1;6.36291;0.341333
20210706013121957_DDMTREBIC-R4_met.fits;2.68761;26485.8;5.38631;0.170667
20210706013025296_DDMTREBIC-R4_snap.fits;2.96289;26510.7;2.35041;0
20210706013127760_DDMTREBIC-R4_met.fits;2.80676;26484.4;16.0925;0.682667
20210706013133392_DDMTREBIC-R4_met.fits;2.2637;26523.9;4.57274;0.170667
20210706013216400_DDMTREBIC-R4_met.fits;2.29105;26480;4.75964;0.170667
20210706013125371_DDMTREBIC-R4_snap.fits;2.58991;26474.1;3.1734;0
20210706013234149_DDMTREBIC-R4_met.fits;2.56082;26491.7;6.75126;0.341333
20210706013243024_DDMTREBIC-R4_met.fits;2.72034;26494.6;7.09588;0.170667
20210706013258043_DDMTREBIC-R4_met.fits;3.72716;26474.1;26.9904;0.341333
20210706013304187_DDMTREBIC-R4_met.fits;2.41452;26496.1;10.5227;0.170667
20210706013308453_DDMTREBIC-R4_met.fits;2.57981;26510.7;6.3175;0.170667
20210706013225445_DDMTREBIC-R4_snap.fits;2.45912;26472.7;2.24247;0
20210706013328080_DDMTREBIC-R4_met.fits;2.58427;26485.8;6.88476;0.341333
20210706013330469_DDMTREBIC-R4_met.fits;2.83753;26484.4;6.23104;1.36533
20210706013344635_DDMTREBIC-R4_met.fits;2.27596;26487.3;4.55532;0.170667
20210706013347707_DDMTREBIC-R4_met.fits;3.22368;26529.8;6.50129;0.170667
20210706013407163_DDMTREBIC-R4_met.fits;2.20527;26499;4.89784;0.170667
20210706013411771_DDMTREBIC-R4_met.fits;2.80562;26499;6.82093;0.170667
20210706013416891_DDMTREBIC-R4_met.fits;2.59966;26488.8;29.8422;0.512
20210706013325520_DDMTREBIC-R4_snap.fits;2.68939;26521;2.96171;0
20210706013427984_DDMTREBIC-R4_met.fits;2.84911;26491.7;102.473;0.512
20210706013444709_DDMTREBIC-R4_met.fits;3.28096;26496.1;7.84587;0.512
20210706013459728_DDMTREBIC-R4_met.fits;2.59389;26496.1;7.67847;0.170667
20210706013506043_DDMTREBIC-R4_met.fits;2.75622;26488.8;6.20297;0.512
20210706013513381_DDMTREBIC-R4_met.fits;2.44486;26497.6;44.7638;0.853333
20210706013522939_DDMTREBIC-R4_met.fits;2.63989;26485.8;10.4891;0.170667
20210706013425595_DDMTREBIC-R4_snap.fits;3.18515;26519.5;1.90055;0
20210706013532496_DDMTREBIC-R4_met.fits;2.2272;26499;7.7209;1.70667
20210706013556389_DDMTREBIC-R4_met.fits;2.85346;26493.2;6.40962;0.341333
20210706013611237_DDMTREBIC-R4_met.fits;2.32215;26490.2;5.63281;0.170667
20210706013525669_DDMTREBIC-R4_snap.fits;2.885;26525.4;2.06551;0
20210706013718309_DDMTREBIC-R4_met.fits;2.58309;26503.4;6.97011;2.90133
20210706013625744_DDMTREBIC-R4_snap.fits;2.54893;26462.4;2.69119;0
20210706013748347_DDMTREBIC-R4_met.fits;2.48062;26472.7;5.09933;0.170667
20210706013750565_DDMTREBIC-R4_met.fits;2.30366;26491.7;52.2748;0.682667
20210706013803195_DDMTREBIC-R4_met.fits;2.33576;26496.1;9.48743;0.170667
20210706013817189_DDMTREBIC-R4_met.fits;2.6278;26494.6;9.86968;0.170667
20210706013819408_DDMTREBIC-R4_met.fits;2.74345;26509.3;9.39568;0.170667
20210706013822821_DDMTREBIC-R4_met.fits;3.16676;26500.5;12.9574;0.341333
20210706013725819_DDMTREBIC-R4_snap.fits;2.97368;26506.3;2.72651;0
20210706013844667_DDMTREBIC-R4_met.fits;3.02687;26482.9;38.1487;0.341333
20210706013914363_DDMTREBIC-R4_met.fits;2.88966;26503.4;12.1354;0.341333
20210706013919141_DDMTREBIC-R4_met.fits;3.23645;26499;6.94966;0.170667
20210706013825893_DDMTREBIC-R4_snap.fits;2.67508;26493.2;4.81786;0
20210706013925285_DDMTREBIC-R4_met.fits;2.66276;26494.6;13.7337;0.170667
20210706013932453_DDMTREBIC-R4_met.fits;2.50999;26516.6;5.60742;0.170667
20210706013953957_DDMTREBIC-R4_met.fits;2.7969;26500.5;9.16719;0.341333
20210706014007611_DDMTREBIC-R4_met.fits;2.81019;26502;13.06;0.170667
20210706013925968_DDMTREBIC-R4_snap.fits;2.48491;26459.5;2.34672;0
20210706014036624_DDMTREBIC-R4_met.fits;2.46449;26499;4.97409;0.170667
20210706014100517_DDMTREBIC-R4_met.fits;3.00248;26500.5;19.3842;0.341333
20210706014119291_DDMTREBIC-R4_met.fits;2.93848;26494.6;9.22565;0.682667
20210706014026043_DDMTREBIC-R4_snap.fits;3.07197;26528.3;2.12669;0
20210706014140795_DDMTREBIC-R4_met.fits;2.6273;26487.3;6.0913;0.170667
20210706014206736_DDMTREBIC-R4_met.fits;2.33136;26497.6;5.48168;0.170667
20210706014209979_DDMTREBIC-R4_met.fits;2.73662;26478.5;8.76908;0.341333
20210706014218512_DDMTREBIC-R4_met.fits;2.60689;26500.5;7.00785;0.682667
20210706014223632_DDMTREBIC-R4_met.fits;3.06709;26525.4;9.31204;0.170667
20210706014126117_DDMTREBIC-R4_snap.fits;2.7381;26535.6;2.40429;0
20210706014233189_DDMTREBIC-R4_met.fits;2.71757;26488.8;8.66878;0.341333
20210706014250427_DDMTREBIC-R4_met.fits;2.71076;26475.6;10.017;0.341333
20210706014301691_DDMTREBIC-R4_met.fits;2.41932;26510.7;12.7501;0.853333
20210706014226192_DDMTREBIC-R4_snap.fits;2.25073;26499;2.29065;0
20210706014334971_DDMTREBIC-R4_met.fits;2.62309;26496.1;14.4511;0.341333
20210706014338555_DDMTREBIC-R4_met.fits;2.72543;26472.7;6.27887;0.341333
20210706014403813_DDMTREBIC-R4_met.fits;3.51924;26504.9;8.95586;0.170667
20210706014326267_DDMTREBIC-R4_snap.fits;2.28948;26519.5;2.7407;0
20210706014451941_DDMTREBIC-R4_met.fits;2.92149;26481.4;26.3554;0.341333
20210706014501669_DDMTREBIC-R4_met.fits;2.87927;26497.6;6.2583;0.170667
20210706014508837_DDMTREBIC-R4_met.fits;2.569;26500.5;6.35001;0.170667
20210706014426341_DDMTREBIC-R4_snap.fits;2.82923;26500.5;2.14179;0
20210706014526757_DDMTREBIC-R4_met.fits;3.34691;26507.8;11.3254;0.170667
20210706014541776_DDMTREBIC-R4_met.fits;3.18735;26493.2;10.2443;1.70667
20210706014548944_DDMTREBIC-R4_met.fits;2.7021;26506.3;6.29892;1.87733
20210706014526416_DDMTREBIC-R4_snap.fits;2.62705;26500.5;3.53661;0
20210706014625467_DDMTREBIC-R4_met.fits;2.65473;26499;6.98377;0.170667
20210706014637413_DDMTREBIC-R4_met.fits;2.8896;26480;6.57241;0.341333
20210706014705573_DDMTREBIC-R4_met.fits;3.20498;26490.2;7.97695;0.341333
20210706014714960_DDMTREBIC-R4_met.fits;4.71876;26526.9;32.0055;0.341333
20210706014722981_DDMTREBIC-R4_met.fits;2.47374;26500.5;6.01793;0.170667
20210706014626491_DDMTREBIC-R4_snap.fits;3.44649;26522.5;2.27718;0
20210706014810939_DDMTREBIC-R4_met.fits;3.05338;26491.7;6.28597;0.341333
20210706014821861_DDMTREBIC-R4_met.fits;2.32883;26500.5;9.77365;0.170667
20210706014726565_DDMTREBIC-R4_snap.fits;2.81493;26493.2;2.10543;0
20210706014833637_DDMTREBIC-R4_met.fits;2.30189;26496.1;4.88611;0.170667
20210706014913403_DDMTREBIC-R4_met.fits;3.20723;26515.1;7.70555;0.170667
20210706014915792_DDMTREBIC-R4_met.fits;2.26986;26502;5.14701;1.19467
20210706014920400_DDMTREBIC-R4_met.fits;2.47033;26497.6;6.99184;1.19467
20210706014826640_DDMTREBIC-R4_snap.fits;2.68938;26502;2.46417;0
20210706014939344_DDMTREBIC-R4_met.fits;2.83811;26499;8.55082;0.170667
20210706014948048_DDMTREBIC-R4_met.fits;2.51664;26515.1;5.83712;0.341333
20210706015009211_DDMTREBIC-R4_met.fits;3.04675;26529.8;15.1745;0.341333
20210706014926715_DDMTREBIC-R4_snap.fits;3.53161;26482.9;1.9987;0
20210706015036347_DDMTREBIC-R4_met.fits;2.82008;26482.9;6.22158;2.56
20210706015042832_DDMTREBIC-R4_met.fits;2.42827;26490.2;5.28911;1.36533
20210706015048464_DDMTREBIC-R4_met.fits;2.8164;26510.7;9.66196;0.170667
20210706015026789_DDMTREBIC-R4_snap.fits;2.45526;26522.5;2.46352;0
20210706015142736_DDMTREBIC-R4_met.fits;2.48092;26494.6;8.05989;0.170667
20210706015126864_DDMTREBIC-R4_snap.fits;2.82838;26465.3;2.01319;0
20210706015228304_DDMTREBIC-R4_met.fits;2.55748;26497.6;7.89371;0.170667
20210706015230352_DDMTREBIC-R4_met.fits;2.28413;26499;5.03569;1.024
20210706015236496_DDMTREBIC-R4_met.fits;2.70004;26481.4;5.65374;0.341333
20210706015240763_DDMTREBIC-R4_met.fits;3.04376;26496.1;7.13511;1.36533
20210706015302437_DDMTREBIC-R4_met.fits;2.90421;26494.6;9.99438;0.170667
20210706015304656_DDMTREBIC-R4_met.fits;2.69856;26499;5.58474;0.170667
20210706015307216_DDMTREBIC-R4_met.fits;2.79578;26502;12.0675;0.170667
20210706015226939_DDMTREBIC-R4_snap.fits;2.92354;26477.1;2.57459;0
20210706015358075_DDMTREBIC-R4_met.fits;2.91398;26502;6.42538;0.170667
20210706015407803_DDMTREBIC-R4_met.fits;2.37718;26504.9;4.79537;0.170667
20210706015412752_DDMTREBIC-R4_met.fits;2.89722;26515.1;6.24632;0.170667
20210706015327013_DDMTREBIC-R4_snap.fits;2.73356;26545.9;1.84868;0
20210706015434256_DDMTREBIC-R4_met.fits;2.6678;26484.4;8.52931;0.170667
20210706015438864_DDMTREBIC-R4_met.fits;2.59079;26503.4;6.59257;0.341333
20210706015442960_DDMTREBIC-R4_met.fits;2.97629;26499;6.34681;0.170667
20210706015519995_DDMTREBIC-R4_met.fits;2.96934;26488.8;10.253;0.341333
20210706015523067_DDMTREBIC-R4_met.fits;3.07816;26496.1;11.2526;0.853333
20210706015427088_DDMTREBIC-R4_snap.fits;2.8224;26477.1;2.00363;0
20210706015536208_DDMTREBIC-R4_met.fits;2.83633;26474.1;7.19625;0.341333
20210706015538768_DDMTREBIC-R4_met.fits;3.02656;26496.1;6.75881;0.170667
20210706015607269_DDMTREBIC-R4_met.fits;2.26635;26493.2;18.3506;0.341333
20210706015527163_DDMTREBIC-R4_snap.fits;2.63971;26500.5;2.84198;0
20210706015651131_DDMTREBIC-R4_met.fits;2.9129;26499;6.33974;1.536
20210706015656080_DDMTREBIC-R4_met.fits;2.54805;26502;7.28868;0.170667
20210706015627237_DDMTREBIC-R4_snap.fits;2.77773;26522.5;2.65036;0
20210706015752400_DDMTREBIC-R4_met.fits;2.71684;26499;7.45134;0.170667
20210706015757179_DDMTREBIC-R4_met.fits;2.90797;26497.6;24.0268;2.21867
20210706015813733_DDMTREBIC-R4_met.fits;2.73159;26484.4;12.3448;0.341333
20210706015821072_DDMTREBIC-R4_met.fits;3.15235;26519.5;13.6613;0.170667
20210706015727312_DDMTREBIC-R4_snap.fits;2.7398;26485.8;3.28726;0
20210706015826875_DDMTREBIC-R4_met.fits;2.64714;26497.6;12.649;0.341333
20210706015855035_DDMTREBIC-R4_met.fits;2.90551;26500.5;8.29967;0.341333
20210706015903227_DDMTREBIC-R4_met.fits;2.57835;26465.3;9.55329;0.341333
20210706015923877_DDMTREBIC-R4_met.fits;2.43484;26497.6;5.70284;0.512
20210706015827387_DDMTREBIC-R4_snap.fits;2.74568;26513.7;2.825;0
20210706015938555_DDMTREBIC-R4_met.fits;2.75031;26502;6.02036;0.170667
20210706015942480_DDMTREBIC-R4_met.fits;2.61346;26510.7;5.28991;0.170667
20210706015927461_DDMTREBIC-R4_snap.fits;3.1626;26455.1;2.30549;0
