# file name; noise; peak f.; mag.; duration
20210706170012304_DDMTREBIC-R4_met.fits;1.90025;26513.7;5.65057;2.21867
20210706170016571_DDMTREBIC-R4_met.fits;2.01637;26497.6;18.2907;0.341333
20210706170026811_DDMTREBIC-R4_met.fits;2.27955;26503.4;6.33936;0.170667
20210706170030565_DDMTREBIC-R4_met.fits;2.21003;26493.2;6.59917;0.170667
20210706170056677_DDMTREBIC-R4_met.fits;2.17776;26503.4;6.64217;0.512
20210706170034661_DDMTREBIC-R4_snap.fits;1.86356;26507.8;2.47462;0
20210706170147707_DDMTREBIC-R4_met.fits;1.52386;26502;3.68458;0.170667
20210706170206480_DDMTREBIC-R4_met.fits;2.04155;26499;7.07625;0.170667
20210706170134736_DDMTREBIC-R4_snap.fits;2.15574;26458;1.97469;0
20210706170243515_DDMTREBIC-R4_met.fits;2.49168;26496.1;6.13729;0.341333
20210706170300923_DDMTREBIC-R4_met.fits;2.04128;26491.7;6.31926;0.341333
20210706170316112_DDMTREBIC-R4_met.fits;1.92688;26518.1;7.84286;1.36533
20210706170234811_DDMTREBIC-R4_snap.fits;2.13261;26490.2;1.53417;0
20210706170343248_DDMTREBIC-R4_met.fits;2.06728;26494.6;7.09152;0.170667
20210706170352293_DDMTREBIC-R4_met.fits;2.36929;26502;6.42969;0.170667
20210706170407483_DDMTREBIC-R4_met.fits;1.88493;26488.8;6.76234;0.170667
20210706170334885_DDMTREBIC-R4_snap.fits;2.19118;26523.9;2.00065;0
20210706170500731_DDMTREBIC-R4_met.fits;2.2853;26463.9;21.9237;0.341333
20210706170514213_DDMTREBIC-R4_met.fits;2.1903;26502;7.35689;0.170667
20210706170523429_DDMTREBIC-R4_met.fits;2.25965;26502;6.29759;0.682667
20210706170434960_DDMTREBIC-R4_snap.fits;2.0631;26468.3;2.29334;0
20210706170621285_DDMTREBIC-R4_met.fits;2.07267;26497.6;19.6538;0.512
20210706170626576_DDMTREBIC-R4_met.fits;2.17718;26519.5;4.41975;0.341333
20210706170535035_DDMTREBIC-R4_snap.fits;2.1238;26540;1.69328;0
20210706170654736_DDMTREBIC-R4_met.fits;2.36638;26477.1;5.41929;0.170667
20210706170704293_DDMTREBIC-R4_met.fits;1.99085;26506.3;4.00353;0.341333
20210706170722725_DDMTREBIC-R4_met.fits;1.93513;26502;9.52414;0.341333
20210706170635109_DDMTREBIC-R4_snap.fits;2.04773;26463.9;1.29172;0
20210706170735184_DDMTREBIC-R4_snap.fits;1.94107;26516.6;2.60129;0
20210706170850789_DDMTREBIC-R4_met.fits;1.9964;26496.1;24.678;1.024
20210706170857957_DDMTREBIC-R4_met.fits;2.06605;26506.3;7.87391;0.170667
20210706170835259_DDMTREBIC-R4_snap.fits;2.39715;26510.7;2.08021;0
20210706170935333_DDMTREBIC-R4_snap.fits;2.0766;26509.3;1.78062;0
20210706171035408_DDMTREBIC-R4_snap.fits;2.03266;26462.4;1.39632;0
20210706171152208_DDMTREBIC-R4_met.fits;2.11306;26490.2;6.18058;0.341333
20210706171201424_DDMTREBIC-R4_met.fits;2.14625;26512.2;6.10318;0.170667
20210706171231803_DDMTREBIC-R4_met.fits;2.11003;26500.5;7.17356;0.170667
20210706171135483_DDMTREBIC-R4_snap.fits;2.32041;26455.1;2.17105;0
20210706171255013_DDMTREBIC-R4_met.fits;2.03088;26500.5;4.78424;1.87733
20210706171310032_DDMTREBIC-R4_met.fits;1.97293;26500.5;5.86759;0.512
20210706171235557_DDMTREBIC-R4_snap.fits;2.10834;26491.7;2.1583;0
20210706171401573_DDMTREBIC-R4_met.fits;1.84553;26496.1;8.72052;0.853333
20210706171406181_DDMTREBIC-R4_met.fits;2.427;26496.1;5.37779;1.70667
20210706171335632_DDMTREBIC-R4_snap.fits;1.93911;26452.1;2.43787;0
20210706171455845_DDMTREBIC-R4_met.fits;1.89495;26491.7;11.6506;0.512
20210706171524176_DDMTREBIC-R4_met.fits;2.04179;26513.7;4.7035;0.170667
20210706171435707_DDMTREBIC-R4_snap.fits;2.21104;26459.5;1.83804;0
20210706171607525_DDMTREBIC-R4_met.fits;2.13636;26503.4;5.38132;0.341333
20210706171535781_DDMTREBIC-R4_snap.fits;1.7842;26453.6;1.56616;0
20210706171632955_DDMTREBIC-R4_met.fits;2.4343;26510.7;6.65122;0.682667
20210706171650704_DDMTREBIC-R4_met.fits;1.9049;26485.8;5.35796;0.170667
20210706171653093_DDMTREBIC-R4_met.fits;1.97815;26509.3;4.43931;0.170667
20210706171725179_DDMTREBIC-R4_met.fits;2.16901;26502;4.61929;0.170667
20210706171635856_DDMTREBIC-R4_snap.fits;2.59518;26499;2.26816;0
20210706171743781_DDMTREBIC-R4_met.fits;1.96287;26484.4;4.07358;0.170667
20210706171820816_DDMTREBIC-R4_met.fits;2.16197;26491.7;16.554;0.682667
20210706171735931_DDMTREBIC-R4_snap.fits;2.14963;26516.6;1.81354;0
20210706171915941_DDMTREBIC-R4_met.fits;2.10948;26500.5;21.9887;0.341333
20210706171836005_DDMTREBIC-R4_snap.fits;2.48121;26462.4;1.9726;0
20210706172003387_DDMTREBIC-R4_met.fits;1.98615;26515.1;5.8478;0.170667
20210706172006288_DDMTREBIC-R4_met.fits;2.16441;26499;4.83248;0.170667
20210706171936080_DDMTREBIC-R4_snap.fits;2.0085;26513.7;1.6232;0
20210706172047760_DDMTREBIC-R4_met.fits;2.09007;26500.5;8.5329;0.170667
20210706172107728_DDMTREBIC-R4_met.fits;2.38748;26502;4.98186;0.170667
20210706172036155_DDMTREBIC-R4_snap.fits;2.44825;26487.3;2.92566;0
20210706172133840_DDMTREBIC-R4_met.fits;2.16773;26502;5.58309;0.341333
20210706172159952_DDMTREBIC-R4_met.fits;2.11788;26502;4.91562;0.170667
20210706172136229_DDMTREBIC-R4_snap.fits;2.25198;26545.9;2.04415;0
20210706172234256_DDMTREBIC-R4_met.fits;2.2187;26494.6;4.91211;0.170667
20210706172236304_DDMTREBIC-R4_snap.fits;2.00078;26500.5;1.84103;0
20210706172401125_DDMTREBIC-R4_met.fits;2.04365;26499;4.29497;0.853333
20210706172411707_DDMTREBIC-R4_met.fits;2.20849;26497.6;6.9612;0.170667
20210706172427579_DDMTREBIC-R4_met.fits;2.26591;26487.3;10.6504;0.170667
20210706172336379_DDMTREBIC-R4_snap.fits;2.245;26529.8;1.91566;0
20210706172441403_DDMTREBIC-R4_met.fits;1.88236;26500.5;8.2527;0.341333
20210706172504443_DDMTREBIC-R4_met.fits;2.09089;26500.5;5.79745;0.170667
20210706172531237_DDMTREBIC-R4_met.fits;1.85277;26500.5;5.0661;0.170667
20210706172436453_DDMTREBIC-R4_snap.fits;2.03129;26503.4;1.6618;0
20210706172540965_DDMTREBIC-R4_met.fits;1.7654;26506.3;4.59925;0.170667
20210706172605712_DDMTREBIC-R4_met.fits;1.99288;26500.5;7.73717;0.682667
20210706172536528_DDMTREBIC-R4_snap.fits;1.93425;26471.2;1.866;0
20210706172653499_DDMTREBIC-R4_met.fits;1.79011;26493.2;4.89702;0.170667
20210706172708859_DDMTREBIC-R4_met.fits;2.04348;26503.4;4.96732;0.170667
20210706172636603_DDMTREBIC-R4_snap.fits;1.82327;26463.9;2.01994;0
20210706172738043_DDMTREBIC-R4_met.fits;2.34266;26522.5;16.169;0.341333
20210706172802107_DDMTREBIC-R4_met.fits;2.19223;26500.5;4.59258;0.170667
20210706172817979_DDMTREBIC-R4_met.fits;2.13788;26503.4;4.78673;0.170667
20210706172826000_DDMTREBIC-R4_met.fits;2.15515;26504.9;31.2917;0.512
20210706172736677_DDMTREBIC-R4_snap.fits;2.30668;26499;2.07304;0
20210706172858768_DDMTREBIC-R4_met.fits;1.96959;26449.2;11.2976;0.341333
20210706172906789_DDMTREBIC-R4_met.fits;1.65282;26480;6.87314;0.170667
20210706172933584_DDMTREBIC-R4_met.fits;1.95269;26523.9;4.15739;0.170667
20210706172836752_DDMTREBIC-R4_snap.fits;2.25068;26526.9;1.89291;0
20210706172948091_DDMTREBIC-R4_met.fits;1.66025;26496.1;4.90602;0.170667
20210706172957307_DDMTREBIC-R4_met.fits;2.24365;26502;9.26422;0.341333
20210706173016592_DDMTREBIC-R4_met.fits;2.33209;26502;7.0958;0.341333
20210706173027173_DDMTREBIC-R4_met.fits;1.94373;26480;4.44056;0.170667
20210706173031269_DDMTREBIC-R4_met.fits;1.95617;26499;10.2198;0.170667
20210706172936827_DDMTREBIC-R4_snap.fits;1.9908;26455.1;2.00757;0
20210706173036901_DDMTREBIC-R4_snap.fits;2.09473;26491.7;1.71183;0
20210706173151483_DDMTREBIC-R4_met.fits;1.68511;26502;4.54524;1.87733
20210706173210939_DDMTREBIC-R4_met.fits;2.01203;26547.4;7.66109;0.341333
20210706173220155_DDMTREBIC-R4_met.fits;2.05343;26499;4.12271;0.170667
20210706173231931_DDMTREBIC-R4_met.fits;2.15688;26507.8;6.28393;0.853333
20210706173136976_DDMTREBIC-R4_snap.fits;2.09074;26541.5;2.12463;0
20210706173237051_DDMTREBIC-R4_snap.fits;2.11329;26471.2;1.93415;0
20210706173354875_DDMTREBIC-R4_met.fits;1.99761;26499;4.26639;0.512
20210706173337125_DDMTREBIC-R4_snap.fits;1.917;26455.1;1.86649;0
20210706173450171_DDMTREBIC-R4_met.fits;1.81802;26502;13.0477;0.341333
20210706173458192_DDMTREBIC-R4_met.fits;1.8713;26504.9;3.77943;0.341333
20210706173513893_DDMTREBIC-R4_met.fits;2.05106;26502;10.7575;0.512
20210706173437200_DDMTREBIC-R4_snap.fits;2.06056;26494.6;2.21049;0
20210706173547003_DDMTREBIC-R4_met.fits;2.09887;26449.2;6.10519;0.170667
20210706173558267_DDMTREBIC-R4_met.fits;2.08145;26502;5.06832;0.170667
20210706173618235_DDMTREBIC-R4_met.fits;2.25013;26500.5;13.8586;1.19467
20210706173537275_DDMTREBIC-R4_snap.fits;1.96303;26490.2;1.54269;0
20210706173642640_DDMTREBIC-R4_met.fits;2.17178;26482.9;6.31961;0.170667
20210706173646395_DDMTREBIC-R4_met.fits;1.776;26472.7;3.94322;0.170667
20210706173637349_DDMTREBIC-R4_snap.fits;2.07646;26469.7;2.12989;0
20210706173748859_DDMTREBIC-R4_met.fits;2.1452;26484.4;13.0924;0.341333
20210706173754491_DDMTREBIC-R4_met.fits;1.75144;26502;10.465;0.512
20210706173808997_DDMTREBIC-R4_met.fits;2.05881;26500.5;5.81695;1.024
20210706173831184_DDMTREBIC-R4_met.fits;1.90969;26487.3;5.0045;0.170667
20210706173737424_DDMTREBIC-R4_snap.fits;2.12911;26541.5;1.49648;0
20210706173914875_DDMTREBIC-R4_met.fits;2.43611;26496.1;57.635;0.512
20210706173837499_DDMTREBIC-R4_snap.fits;2.05473;26532.7;1.62411;0
20210706173947131_DDMTREBIC-R4_met.fits;1.95491;26487.3;4.05861;0.170667
20210706174002491_DDMTREBIC-R4_met.fits;2.2053;26502;5.96909;0.170667
20210706173937573_DDMTREBIC-R4_snap.fits;1.93312;26453.6;1.67583;0
20210706174118267_DDMTREBIC-R4_met.fits;2.11058;26502;6.31331;0.512
20210706174037648_DDMTREBIC-R4_snap.fits;2.30486;26519.5;1.7501;0
20210706174147792_DDMTREBIC-R4_met.fits;1.9835;26487.3;4.74428;0.170667
20210706174152400_DDMTREBIC-R4_met.fits;1.76369;26499;3.95997;0.170667
20210706174203664_DDMTREBIC-R4_met.fits;2.10525;26500.5;5.19615;0.341333
20210706174137723_DDMTREBIC-R4_snap.fits;1.92788;26463.9;2.09799;0
20210706174254352_DDMTREBIC-R4_met.fits;1.70143;26500.5;3.86435;1.536
20210706174259301_DDMTREBIC-R4_met.fits;1.99978;26516.6;4.25652;0.170667
20210706174302885_DDMTREBIC-R4_met.fits;2.0093;26471.2;6.67879;0.341333
20210706174310224_DDMTREBIC-R4_met.fits;2.16366;26478.5;16.847;0.512
20210706174237797_DDMTREBIC-R4_snap.fits;2.01292;26452.1;2.09787;0
20210706174402107_DDMTREBIC-R4_met.fits;2.02298;26491.7;10.7442;0.853333
20210706174417296_DDMTREBIC-R4_met.fits;1.86905;26493.2;5.42286;0.341333
20210706174337872_DDMTREBIC-R4_snap.fits;1.80993;26493.2;1.39678;0
20210706174449893_DDMTREBIC-R4_met.fits;2.01992;26496.1;4.53354;1.024
20210706174437947_DDMTREBIC-R4_snap.fits;2.07493;26493.2;1.70637;0
20210706174618128_DDMTREBIC-R4_met.fits;1.94783;26502;5.14422;0.170667
20210706174623931_DDMTREBIC-R4_met.fits;2.09544;26506.3;5.60396;0.341333
20210706174538021_DDMTREBIC-R4_snap.fits;2.08573;26532.7;1.70232;0
20210706174655333_DDMTREBIC-R4_met.fits;1.86397;26497.6;3.86445;0.682667
20210706174659429_DDMTREBIC-R4_met.fits;2.06799;26485.8;4.15465;0.170667
20210706174638096_DDMTREBIC-R4_snap.fits;2.02307;26456.5;1.8256;0
20210706174802405_DDMTREBIC-R4_met.fits;2.18421;26502;8.55739;0.170667
20210706174835003_DDMTREBIC-R4_met.fits;1.99212;26503.4;7.5999;0.170667
20210706174738171_DDMTREBIC-R4_snap.fits;2.17884;26509.3;1.66364;0
20210706174844901_DDMTREBIC-R4_met.fits;2.07159;26499;4.61837;0.341333
20210706174838245_DDMTREBIC-R4_snap.fits;2.41702;26490.2;2.20354;0
20210706174948048_DDMTREBIC-R4_met.fits;2.21184;26496.1;4.44121;0.170667
20210706175011429_DDMTREBIC-R4_met.fits;1.83698;26507.8;4.31499;0.170667
20210706175035493_DDMTREBIC-R4_met.fits;2.09394;26478.5;4.5313;0.170667
20210706174938320_DDMTREBIC-R4_snap.fits;2.44546;26485.8;1.76124;0
20210706175108603_DDMTREBIC-R4_met.fits;2.09435;26499;6.86318;0.682667
20210706175038395_DDMTREBIC-R4_snap.fits;1.96412;26509.3;1.8408;0
20210706175152293_DDMTREBIC-R4_met.fits;2.22954;26500.5;6.02671;0.341333
20210706175212091_DDMTREBIC-R4_met.fits;2.24178;26503.4;4.925;0.170667
20210706175220453_DDMTREBIC-R4_met.fits;1.7553;26497.6;4.81203;0.341333
20210706175138469_DDMTREBIC-R4_snap.fits;2.17642;26482.9;1.66852;0
20210706175240421_DDMTREBIC-R4_met.fits;1.84677;26477.1;4.01614;0.170667
20210706175316432_DDMTREBIC-R4_met.fits;2.02418;26490.2;6.44158;0.512
20210706175238544_DDMTREBIC-R4_snap.fits;1.97756;26502;2.0951;0
20210706175337765_DDMTREBIC-R4_met.fits;1.83793;26506.3;4.99667;0.170667
20210706175342373_DDMTREBIC-R4_met.fits;2.06521;26500.5;18.6776;0.853333
20210706175348347_DDMTREBIC-R4_met.fits;1.82357;26494.6;5.9751;0.170667
20210706175404048_DDMTREBIC-R4_met.fits;1.84104;26480;4.21637;0.341333
20210706175338619_DDMTREBIC-R4_snap.fits;1.89605;26456.5;2.30528;0
20210706175438693_DDMTREBIC-R4_snap.fits;2.53091;26480;2.4498;0
20210706175558224_DDMTREBIC-R4_met.fits;1.84054;26502;5.88687;0.341333
20210706175624165_DDMTREBIC-R4_met.fits;1.84809;26499;19.7926;0.512
20210706175538768_DDMTREBIC-R4_snap.fits;1.84881;26503.4;1.5388;0
20210706175639867_DDMTREBIC-R4_met.fits;2.01401;26510.7;5.7812;0.170667
20210706175645669_DDMTREBIC-R4_met.fits;1.64609;26512.2;24.3168;0.512
20210706175708880_DDMTREBIC-R4_met.fits;1.68282;26490.2;5.5085;0.341333
20210706175638843_DDMTREBIC-R4_snap.fits;2.20772;26500.5;11.7408;0
20210706175738064_DDMTREBIC-R4_met.fits;2.07996;26500.5;5.90546;0.512
20210706175758373_DDMTREBIC-R4_met.fits;2.33884;26529.8;9.71898;1.36533
20210706175738917_DDMTREBIC-R4_snap.fits;1.9926;26538.6;1.60222;0
20210706175859643_DDMTREBIC-R4_met.fits;2.53903;26509.3;24.0809;0.341333
20210706175905445_DDMTREBIC-R4_met.fits;1.80181;26497.6;8.84014;0.170667
20210706175838992_DDMTREBIC-R4_snap.fits;2.13716;26456.5;1.95028;0
20210706175939067_DDMTREBIC-R4_snap.fits;2.04989;26519.5;1.98079;0
