# file name; noise; peak f.; mag.; duration
20210706025949008_DDMTREBIC-R4_met.fits;2.51948;26513.7;6.07426;0.170667
20210706025959077_DDMTREBIC-R4_met.fits;2.42888;26506.3;6.40757;1.024
20210706030041403_DDMTREBIC-R4_met.fits;2.73828;26472.7;7.54903;0.170667
20210706030043963_DDMTREBIC-R4_met.fits;2.82648;26504.9;13.2962;0.341333
20210706030058128_DDMTREBIC-R4_met.fits;3.12106;26497.6;6.35415;0.170667
20210706030113147_DDMTREBIC-R4_met.fits;2.14721;26518.1;12.2888;0.341333
20210706030123557_DDMTREBIC-R4_met.fits;2.71103;26496.1;5.46734;1.024
20210706030032016_DDMTREBIC-R4_snap.fits;2.8488;26541.5;2.75828;0
20210706030132091_DDMTREBIC-R4_snap.fits;2.69721;26528.3;2.04214;0
20210706030232165_DDMTREBIC-R4_snap.fits;3.09953;26462.4;2.65479;0
20210706030334800_DDMTREBIC-R4_met.fits;2.815;26521;6.42286;0.341333
20210706030338213_DDMTREBIC-R4_met.fits;3.00435;26506.3;7.55604;0.512
20210706030352037_DDMTREBIC-R4_met.fits;2.43817;26496.1;8.043;1.36533
20210706030425317_DDMTREBIC-R4_met.fits;2.63298;26510.7;47.8213;0.512
20210706030332240_DDMTREBIC-R4_snap.fits;2.73975;26516.6;2.72137;0
20210706030430779_DDMTREBIC-R4_met.fits;2.77004;26497.6;20.6243;0.512
20210706030500645_DDMTREBIC-R4_met.fits;2.77329;26526.9;10.8617;0.341333
20210706030509349_DDMTREBIC-R4_met.fits;2.06538;26518.1;6.25736;0.170667
20210706030527269_DDMTREBIC-R4_met.fits;2.2098;26532.7;5.71522;0.682667
20210706030432315_DDMTREBIC-R4_snap.fits;2.692;26528.3;2.08083;0
20210706030542800_DDMTREBIC-R4_met.fits;2.64854;26488.8;16.046;0.341333
20210706030550309_DDMTREBIC-R4_met.fits;2.55828;26521;6.03678;0.170667
20210706030600037_DDMTREBIC-R4_met.fits;2.36491;26507.8;19.3461;0.512
20210706030620688_DDMTREBIC-R4_met.fits;2.66303;26493.2;6.21891;0.170667
20210706030532389_DDMTREBIC-R4_snap.fits;2.78904;26525.4;2.32524;0
20210706030636560_DDMTREBIC-R4_met.fits;2.16721;26460.9;8.09587;0.170667
20210706030648677_DDMTREBIC-R4_met.fits;2.81002;26509.3;28.8265;0.341333
20210706030707280_DDMTREBIC-R4_met.fits;2.88038;26544.4;8.58859;0.512
20210706030723152_DDMTREBIC-R4_met.fits;2.65112;26493.2;16.4736;1.536
20210706030632464_DDMTREBIC-R4_snap.fits;2.51936;26510.7;3.21885;0
20210706030735611_DDMTREBIC-R4_met.fits;2.47107;26509.3;18.2033;0.341333
20210706030739877_DDMTREBIC-R4_met.fits;2.21672;26497.6;15.6325;0.341333
20210706030749605_DDMTREBIC-R4_met.fits;2.79569;26491.7;5.92874;0.170667
20210706030757627_DDMTREBIC-R4_met.fits;2.64297;26490.2;6.08148;0.170667
20210706030811792_DDMTREBIC-R4_met.fits;2.48585;26545.9;7.77355;0.341333
20210706030732539_DDMTREBIC-R4_snap.fits;2.14802;26500.5;1.89036;0
20210706030859067_DDMTREBIC-R4_met.fits;2.4926;26497.6;5.07865;1.024
20210706030832613_DDMTREBIC-R4_snap.fits;2.42862;26466.8;2.97512;0
20210706031005115_DDMTREBIC-R4_met.fits;2.97261;26503.4;10.7784;2.21867
20210706030932688_DDMTREBIC-R4_snap.fits;3.48354;26499;1.92534;0
20210706031041296_DDMTREBIC-R4_met.fits;2.72012;26503.4;8.0369;2.56
20210706031046757_DDMTREBIC-R4_met.fits;2.57357;26509.3;7.21999;0.170667
20210706031053755_DDMTREBIC-R4_met.fits;2.49837;26499;7.48528;0.341333
20210706031106043_DDMTREBIC-R4_met.fits;2.36816;26535.6;4.81306;0.170667
20210706031112187_DDMTREBIC-R4_met.fits;2.54745;26513.7;6.58532;0.341333
20210706031118501_DDMTREBIC-R4_met.fits;2.55403;26494.6;5.54695;0.170667
20210706031122768_DDMTREBIC-R4_met.fits;2.97105;26516.6;10.2521;1.70667
20210706031032763_DDMTREBIC-R4_snap.fits;2.9263;26518.1;2.83295;0
20210706031134032_DDMTREBIC-R4_met.fits;1.86764;26521;4.68768;0.170667
20210706031153488_DDMTREBIC-R4_met.fits;2.7584;26491.7;6.24714;0.341333
20210706031213285_DDMTREBIC-R4_met.fits;2.39504;26496.1;5.48606;0.341333
20210706031221648_DDMTREBIC-R4_met.fits;2.94548;26488.8;11.0821;0.512
20210706031132837_DDMTREBIC-R4_snap.fits;2.60807;26534.2;2.26807;0
20210706031236496_DDMTREBIC-R4_met.fits;2.56528;26482.9;5.91785;0.170667
20210706031240933_DDMTREBIC-R4_met.fits;2.65687;26497.6;7.62955;1.87733
20210706031252880_DDMTREBIC-R4_met.fits;2.63004;26529.8;15.4393;0.341333
20210706031309776_DDMTREBIC-R4_met.fits;2.42517;26482.9;6.21772;0.512
20210706031313019_DDMTREBIC-R4_met.fits;2.39885;26487.3;6.90239;0.170667
20210706031320699_DDMTREBIC-R4_met.fits;3.12295;26509.3;12.2641;0.170667
20210706031232912_DDMTREBIC-R4_snap.fits;3.1488;26538.6;2.49727;0
20210706031357733_DDMTREBIC-R4_met.fits;2.39801;26493.2;5.65015;0.170667
20210706031359781_DDMTREBIC-R4_met.fits;2.45273;26509.3;15.3211;1.024
20210706031403536_DDMTREBIC-R4_met.fits;2.80761;26494.6;8.09883;0.682667
20210706031424869_DDMTREBIC-R4_met.fits;2.68627;26449.2;6.25945;0.170667
20210706031332987_DDMTREBIC-R4_snap.fits;2.66665;26512.2;2.12585;0
20210706031449616_DDMTREBIC-R4_met.fits;2.75175;26510.7;12.079;1.024
20210706031507536_DDMTREBIC-R4_met.fits;2.78481;26545.9;7.44239;0.170667
20210706031433061_DDMTREBIC-R4_snap.fits;2.72778;26513.7;2.65942;0
20210706031535525_DDMTREBIC-R4_met.fits;2.48244;26503.4;5.79882;0.170667
20210706031543035_DDMTREBIC-R4_met.fits;2.79966;26496.1;7.30572;0.512
20210706031622459_DDMTREBIC-R4_met.fits;2.7306;26509.3;8.45461;0.512
20210706031533136_DDMTREBIC-R4_snap.fits;2.28378;26500.5;2.64523;0
20210706031633211_DDMTREBIC-R4_snap.fits;2.88562;26525.4;2.61253;0
20210706031740624_DDMTREBIC-R4_met.fits;2.51008;26515.1;8.81354;0.512
20210706031750864_DDMTREBIC-R4_met.fits;2.60792;26506.3;5.96447;0.341333
20210706031753936_DDMTREBIC-R4_met.fits;2.69325;26490.2;8.71467;0.170667
20210706031733285_DDMTREBIC-R4_snap.fits;3.00302;26468.3;2.67473;0
20210706031851451_DDMTREBIC-R4_met.fits;2.52341;26503.4;19.4558;0.341333
20210706031909200_DDMTREBIC-R4_met.fits;3.23917;26512.2;27.1693;0.341333
20210706031911589_DDMTREBIC-R4_met.fits;2.13366;26528.3;4.65222;0.341333
20210706031924560_DDMTREBIC-R4_met.fits;2.11239;26494.6;4.64107;0.170667
20210706031833360_DDMTREBIC-R4_snap.fits;2.18557;26497.6;2.9082;0
20210706032005861_DDMTREBIC-R4_met.fits;2.51013;26512.2;10.7519;0.341333
20210706031933435_DDMTREBIC-R4_snap.fits;2.34932;26455.1;1.78415;0
20210706032039141_DDMTREBIC-R4_met.fits;2.93177;26488.8;6.39429;2.048
20210706032056037_DDMTREBIC-R4_met.fits;2.56636;26484.4;5.88659;0.512
20210706032033509_DDMTREBIC-R4_snap.fits;3.30623;26474.1;2.18894;0
20210706032133755_DDMTREBIC-R4_met.fits;2.19162;26515.1;4.39633;0.170667
20210706032143653_DDMTREBIC-R4_met.fits;2.54887;26518.1;9.7092;0.512
20210706032213349_DDMTREBIC-R4_met.fits;2.59377;26516.6;40.3346;0.512
20210706032220688_DDMTREBIC-R4_met.fits;2.32627;26497.6;11.1889;0.170667
20210706032133584_DDMTREBIC-R4_snap.fits;2.54832;26487.3;2.27925;0
20210706032243899_DDMTREBIC-R4_met.fits;2.64149;26516.6;5.7338;0.341333
20210706032305061_DDMTREBIC-R4_met.fits;2.49558;26503.4;8.46563;0.170667
20210706032233659_DDMTREBIC-R4_snap.fits;2.7315;26504.9;2.10319;0
20210706032354896_DDMTREBIC-R4_met.fits;2.89249;26481.4;8.68717;0.170667
20210706032359845_DDMTREBIC-R4_met.fits;2.55905;26496.1;8.07484;0.341333
20210706032333733_DDMTREBIC-R4_snap.fits;2.57078;26471.2;2.10706;0
20210706032438928_DDMTREBIC-R4_met.fits;2.45296;26487.3;7.22661;0.170667
20210706032451216_DDMTREBIC-R4_met.fits;2.46904;26525.4;11.0091;0.170667
20210706032458384_DDMTREBIC-R4_met.fits;2.67934;26509.3;6.2926;0.341333
20210706032503504_DDMTREBIC-R4_met.fits;2.96422;26491.7;56.3317;0.341333
20210706032527397_DDMTREBIC-R4_met.fits;2.62395;26515.1;7.63263;0.170667
20210706032433808_DDMTREBIC-R4_snap.fits;2.49245;26503.4;1.83804;0
20210706032531493_DDMTREBIC-R4_met.fits;2.57321;26513.7;22.0668;0.341333
20210706032543952_DDMTREBIC-R4_met.fits;2.70837;26526.9;7.61905;0.170667
20210706032547877_DDMTREBIC-R4_met.fits;1.90835;26494.6;10.6995;0.341333
20210706032630373_DDMTREBIC-R4_met.fits;2.55044;26540;5.95968;0.170667
20210706032533883_DDMTREBIC-R4_snap.fits;2.70765;26462.4;2.21921;0
20210706032648293_DDMTREBIC-R4_met.fits;2.33677;26503.4;8.2891;0.341333
20210706032650512_DDMTREBIC-R4_met.fits;2.89302;26496.1;11.5536;0.512
20210706032658704_DDMTREBIC-R4_met.fits;2.2005;26503.4;4.49447;0.170667
20210706032720208_DDMTREBIC-R4_met.fits;3.19962;26449.2;8.05328;0.170667
20210706032729936_DDMTREBIC-R4_met.fits;2.42677;26507.8;8.5695;0.341333
20210706032633957_DDMTREBIC-R4_snap.fits;2.29998;26452.1;2.48201;0
20210706032737275_DDMTREBIC-R4_met.fits;2.39765;26516.6;5.3988;0.170667
20210706032739323_DDMTREBIC-R4_met.fits;2.0831;26496.1;5.03594;0.170667
20210706032734032_DDMTREBIC-R4_snap.fits;2.56499;26456.5;2.71639;0
20210706032908752_DDMTREBIC-R4_met.fits;2.43881;26513.7;5.50224;0.341333
20210706032834107_DDMTREBIC-R4_snap.fits;2.8306;26450.7;2.44191;0
20210706032934352_DDMTREBIC-R4_met.fits;2.35604;26512.2;6.84324;0.170667
20210706033013776_DDMTREBIC-R4_met.fits;2.35924;26485.8;10.2335;1.70667
20210706033026576_DDMTREBIC-R4_met.fits;2.41502;26499;35.5493;2.56
20210706032934181_DDMTREBIC-R4_snap.fits;2.62864;26480;2.07404;0
20210706033118971_DDMTREBIC-R4_met.fits;2.13116;26500.5;4.5683;0.512
20210706033034256_DDMTREBIC-R4_snap.fits;2.53357;26513.7;1.83778;0
20210706033204709_DDMTREBIC-R4_met.fits;2.61521;26540;9.59486;0.170667
20210706033206928_DDMTREBIC-R4_met.fits;2.46806;26481.4;7.09016;0.170667
20210706033229797_DDMTREBIC-R4_met.fits;2.54618;26506.3;17.2925;0.170667
20210706033134331_DDMTREBIC-R4_snap.fits;2.77593;26468.3;1.77679;0
20210706033234747_DDMTREBIC-R4_met.fits;2.40595;26507.8;13.7175;0.170667
20210706033305979_DDMTREBIC-R4_met.fits;2.39785;26507.8;13.0445;0.341333
20210706033308368_DDMTREBIC-R4_met.fits;2.08221;26497.6;5.78873;0.170667
20210706033314000_DDMTREBIC-R4_met.fits;2.7121;26497.6;6.30355;1.19467
20210706033234405_DDMTREBIC-R4_snap.fits;2.32658;26481.4;2.41319;0
20210706033355301_DDMTREBIC-R4_met.fits;2.51332;26521;7.14912;0.170667
20210706033418000_DDMTREBIC-R4_met.fits;2.74201;26529.8;8.04686;0.170667
20210706033334480_DDMTREBIC-R4_snap.fits;2.50252;26481.4;2.40887;0
20210706033453840_DDMTREBIC-R4_met.fits;2.58549;26490.2;7.08677;0.170667
20210706033455888_DDMTREBIC-R4_met.fits;2.65816;26493.2;9.62292;0.512
20210706033459643_DDMTREBIC-R4_met.fits;2.38062;26491.7;6.83267;0.170667
20210706033514661_DDMTREBIC-R4_met.fits;2.36805;26497.6;4.91756;1.36533
20210706033522341_DDMTREBIC-R4_met.fits;2.79391;26509.3;6.19768;0.170667
20210706033434555_DDMTREBIC-R4_snap.fits;2.43883;26512.2;1.96429;0
20210706033544357_DDMTREBIC-R4_met.fits;2.46592;26496.1;16.259;0.512
20210706033559376_DDMTREBIC-R4_met.fits;2.9547;26499;8.20748;0.170667
20210706033534629_DDMTREBIC-R4_snap.fits;2.89991;26471.2;2.37267;0
20210706033659963_DDMTREBIC-R4_met.fits;2.27473;26482.9;7.00989;2.21867
20210706033704741_DDMTREBIC-R4_met.fits;2.74346;26500.5;8.94496;0.170667
20210706033634704_DDMTREBIC-R4_snap.fits;2.36417;26478.5;2.05204;0
20210706033752699_DDMTREBIC-R4_met.fits;2.20812;26500.5;10.9924;0.682667
20210706033759184_DDMTREBIC-R4_met.fits;2.65857;26466.8;9.7838;0.170667
20210706033826832_DDMTREBIC-R4_met.fits;2.16659;26493.2;4.72036;0.170667
20210706033734779_DDMTREBIC-R4_snap.fits;2.30765;26503.4;2.39729;0
20210706033850555_DDMTREBIC-R4_met.fits;2.50511;26503.4;6.36376;0.170667
20210706033906939_DDMTREBIC-R4_met.fits;2.56065;26471.2;17.4251;0.341333
20210706033834853_DDMTREBIC-R4_snap.fits;2.31182;26490.2;1.94656;0
20210706033944485_DDMTREBIC-R4_met.fits;2.31557;26515.1;4.63754;0.170667
20210706033934928_DDMTREBIC-R4_snap.fits;2.52918;26488.8;1.98562;0
20210706034047803_DDMTREBIC-R4_met.fits;2.38525;26500.5;6.10722;0.341333
20210706034102480_DDMTREBIC-R4_met.fits;2.59131;26482.9;6.54013;0.170667
20210706034114768_DDMTREBIC-R4_met.fits;2.20657;26475.6;4.62047;0.170667
20210706034125008_DDMTREBIC-R4_met.fits;2.55233;26534.2;13.4629;0.341333
20210706034035003_DDMTREBIC-R4_snap.fits;2.17707;26459.5;1.75348;0
20210706034145147_DDMTREBIC-R4_met.fits;1.8542;26481.4;4.60095;0.170667
20210706034200507_DDMTREBIC-R4_met.fits;2.15484;26507.8;5.40401;0.170667
20210706034135077_DDMTREBIC-R4_snap.fits;2.75102;26537.1;2.02505;0
20210706034250512_DDMTREBIC-R4_met.fits;2.02007;26499;7.15937;0.170667
20210706034310992_DDMTREBIC-R4_met.fits;2.44228;26513.7;6.82439;0.512
20210706034316112_DDMTREBIC-R4_met.fits;2.39698;26509.3;7.89248;0.341333
20210706034331984_DDMTREBIC-R4_met.fits;2.58146;26512.2;5.35131;0.170667
20210706034235152_DDMTREBIC-R4_snap.fits;2.42541;26507.8;2.07445;0
20210706034344784_DDMTREBIC-R4_met.fits;2.5524;26513.7;6.07816;0.341333
20210706034335227_DDMTREBIC-R4_snap.fits;2.30138;26494.6;2.84333;0
20210706034500560_DDMTREBIC-R4_met.fits;2.4593;26515.1;6.37572;0.341333
20210706034508923_DDMTREBIC-R4_met.fits;2.22542;26488.8;7.21094;0.170667
20210706034515749_DDMTREBIC-R4_met.fits;2.68172;26513.7;7.33718;1.19467
20210706034521040_DDMTREBIC-R4_met.fits;2.347;26510.7;4.71174;0.170667
20210706034526331_DDMTREBIC-R4_met.fits;2.37552;26509.3;7.46838;0.170667
20210706034435301_DDMTREBIC-R4_snap.fits;3.21674;26502;3.27114;0
20210706034621627_DDMTREBIC-R4_met.fits;2.28132;26487.3;4.95877;0.341333
20210706034624016_DDMTREBIC-R4_met.fits;2.43466;26494.6;11.3951;0.341333
20210706034535376_DDMTREBIC-R4_snap.fits;2.14411;26469.7;2.49306;0
20210706034642448_DDMTREBIC-R4_met.fits;2.57268;26512.2;12.9005;0.170667
20210706034658320_DDMTREBIC-R4_met.fits;2.38783;26510.7;6.09619;0.512
20210706034715728_DDMTREBIC-R4_met.fits;2.67785;26503.4;11.7198;0.341333
20210706034728528_DDMTREBIC-R4_met.fits;2.31782;26521;23.1788;0.341333
20210706034635451_DDMTREBIC-R4_snap.fits;2.89236;26471.2;2.09581;0
20210706034734843_DDMTREBIC-R4_met.fits;2.89236;26540;6.70546;0.170667
20210706034739621_DDMTREBIC-R4_met.fits;2.03997;26490.2;5.71107;0.512
20210706034806587_DDMTREBIC-R4_met.fits;2.60684;26506.3;6.53306;0.170667
20210706034831163_DDMTREBIC-R4_met.fits;2.67915;26487.3;7.9243;0.682667
20210706034735525_DDMTREBIC-R4_snap.fits;2.46058;26547.4;1.95826;0
20210706034842256_DDMTREBIC-R4_met.fits;2.70026;26484.4;7.68193;0.341333
20210706034851301_DDMTREBIC-R4_met.fits;2.54077;26507.8;19.0967;0.341333
20210706034904613_DDMTREBIC-R4_met.fits;2.85445;26499;8.32495;0.682667
20210706034907685_DDMTREBIC-R4_met.fits;2.4338;26503.4;5.48955;5.46133
20210706034835600_DDMTREBIC-R4_snap.fits;2.35571;26494.6;2.21126;0
20210706034938405_DDMTREBIC-R4_met.fits;2.38981;26491.7;6.45391;0.170667
20210706034948987_DDMTREBIC-R4_met.fits;2.98427;26521;23.9578;0.341333
20210706035018171_DDMTREBIC-R4_met.fits;2.40882;26513.7;5.61064;0.341333
20210706035025339_DDMTREBIC-R4_met.fits;2.37293;26521;6.35678;0.341333
20210706034935675_DDMTREBIC-R4_snap.fits;2.37629;26480;2.22127;0
20210706035046672_DDMTREBIC-R4_met.fits;2.39263;26521;12.4301;0.341333
20210706035054011_DDMTREBIC-R4_met.fits;2.8188;26531.2;5.88135;0.170667
20210706035100496_DDMTREBIC-R4_met.fits;2.6155;26521;20.129;0.341333
20210706035103227_DDMTREBIC-R4_met.fits;2.64011;26490.2;9.26431;0.341333
20210706035109371_DDMTREBIC-R4_met.fits;2.68578;26499;6.76069;0.512
20210706035129509_DDMTREBIC-R4_met.fits;2.08359;26487.3;4.41771;0.170667
20210706035035749_DDMTREBIC-R4_snap.fits;2.63246;26521;1.86205;0
20210706035150501_DDMTREBIC-R4_met.fits;2.10024;26493.2;4.55656;0.170667
20210706035214053_DDMTREBIC-R4_met.fits;2.6088;26516.6;9.67097;4.096
20210706035135824_DDMTREBIC-R4_snap.fits;2.56699;26510.7;3.21085;0
20210706035247504_DDMTREBIC-R4_met.fits;2.66546;26525.4;12.0805;0.170667
20210706035255525_DDMTREBIC-R4_met.fits;2.1065;26484.4;7.50273;0.341333
20210706035300645_DDMTREBIC-R4_met.fits;2.29691;26534.2;5.82477;0.170667
20210706035310715_DDMTREBIC-R4_met.fits;2.92949;26503.4;9.50397;0.512
20210706035315493_DDMTREBIC-R4_met.fits;2.03377;26450.7;5.6478;0.682667
20210706035235899_DDMTREBIC-R4_snap.fits;2.50527;26509.3;2.48014;0
20210706035335803_DDMTREBIC-R4_met.fits;2.86492;26531.2;10.3086;2.048
20210706035348603_DDMTREBIC-R4_met.fits;2.3242;26521;7.1979;0.341333
20210706035421371_DDMTREBIC-R4_met.fits;2.30501;26494.6;4.79365;0.170667
20210706035335973_DDMTREBIC-R4_snap.fits;2.76029;26518.1;2.0496;0
20210706035504891_DDMTREBIC-R4_met.fits;2.65355;26499;10.6716;0.341333
20210706035527419_DDMTREBIC-R4_met.fits;2.91499;26496.1;6.28528;0.170667
20210706035436048_DDMTREBIC-R4_snap.fits;2.59493;26500.5;2.20405;0
20210706035549093_DDMTREBIC-R4_met.fits;1.98073;26522.5;10.0745;0.170667
20210706035558309_DDMTREBIC-R4_met.fits;2.12359;26494.6;5.52188;0.170667
20210706035607013_DDMTREBIC-R4_met.fits;2.15282;26478.5;9.11219;1.36533
20210706035615205_DDMTREBIC-R4_met.fits;2.31195;26504.9;5.51072;0.341333
20210706035620496_DDMTREBIC-R4_met.fits;2.47578;26512.2;11.6009;0.170667
20210706035536123_DDMTREBIC-R4_snap.fits;2.02741;26502;2.95046;0
20210706035657872_DDMTREBIC-R4_met.fits;2.29271;26518.1;6.02661;0.170667
20210706035722277_DDMTREBIC-R4_met.fits;2.21774;26488.8;19.1257;0.341333
20210706035729787_DDMTREBIC-R4_met.fits;2.44477;26510.7;6.52232;0.170667
20210706035636197_DDMTREBIC-R4_snap.fits;2.33322;26455.1;2.08293;0
20210706035816549_DDMTREBIC-R4_met.fits;2.40102;26494.6;5.65083;0.512
20210706035826277_DDMTREBIC-R4_met.fits;2.64522;26497.6;7.68124;0.170667
20210706035736272_DDMTREBIC-R4_snap.fits;2.44479;26484.4;2.00385;0
20210706035907237_DDMTREBIC-R4_met.fits;2.87755;26522.5;13.0687;1.024
20210706035919696_DDMTREBIC-R4_met.fits;2.12706;26528.3;4.55144;0.170667
20210706035924475_DDMTREBIC-R4_met.fits;2.19092;26504.9;6.48307;0.341333
20210706035836347_DDMTREBIC-R4_snap.fits;2.40453;26519.5;2.06763;0
20210706035943589_DDMTREBIC-R4_met.fits;2.17659;26491.7;11.2499;0.341333
20210706035936421_DDMTREBIC-R4_snap.fits;2.70216;26485.8;2.52192;0
