# file name; noise; peak f.; mag.; duration
20210706200030352_DDMTREBIC-R4_met.fits;2.68952;26494.6;18.2453;0.512
20210706200045200_DDMTREBIC-R4_met.fits;2.69154;26497.6;9.1007;0.341333
20210706200118821_DDMTREBIC-R4_met.fits;2.23924;26503.4;7.06236;0.512
20210706200138960_DDMTREBIC-R4_met.fits;2.44835;26494.6;4.91386;0.170667
20210706200048101_DDMTREBIC-R4_snap.fits;4.12425;26488.8;67.4818;0
20210706200147323_DDMTREBIC-R4_met.fits;2.48007;26493.2;12.638;0.682667
20210706200206267_DDMTREBIC-R4_met.fits;2.52416;26496.1;15.8006;0.170667
20210706200209680_DDMTREBIC-R4_met.fits;2.15072;26500.5;4.81243;0.170667
20210706200231013_DDMTREBIC-R4_met.fits;2.26291;26496.1;9.55449;0.341333
20210706200235109_DDMTREBIC-R4_met.fits;2.01294;26481.4;5.8731;0.341333
20210706200148176_DDMTREBIC-R4_snap.fits;2.04323;26545.9;2.13258;0
20210706200310096_DDMTREBIC-R4_met.fits;1.93389;26509.3;4.99803;0.170667
20210706200317093_DDMTREBIC-R4_met.fits;2.2774;26506.3;5.20907;0.341333
20210706200336549_DDMTREBIC-R4_met.fits;2.08608;26509.3;9.6798;0.341333
20210706200340645_DDMTREBIC-R4_met.fits;1.97001;26493.2;5.28373;0.170667
20210706200248251_DDMTREBIC-R4_snap.fits;2.15702;26531.2;2.00439;0
20210706200350203_DDMTREBIC-R4_met.fits;1.92825;26481.4;4.7666;0.170667
20210706200417851_DDMTREBIC-R4_met.fits;2.68973;26502;14.3446;0.512
20210706200348325_DDMTREBIC-R4_snap.fits;2.34184;26503.4;1.89667;0
20210706200450107_DDMTREBIC-R4_met.fits;2.16333;26513.7;5.55311;0.341333
20210706200457275_DDMTREBIC-R4_met.fits;2.54181;26488.8;9.30241;0.341333
20210706200500347_DDMTREBIC-R4_met.fits;2.52063;26481.4;8.16739;0.341333
20210706200511781_DDMTREBIC-R4_met.fits;2.44599;26491.7;18.915;0.341333
20210706200519120_DDMTREBIC-R4_met.fits;2.45409;26472.7;11.6339;0.512
20210706200448400_DDMTREBIC-R4_snap.fits;2.30806;26500.5;1.72281;0
20210706200548645_DDMTREBIC-R4_met.fits;1.98605;26504.9;5.1218;0.170667
20210706200600592_DDMTREBIC-R4_met.fits;1.92549;26503.4;5.69607;0.170667
20210706200612368_DDMTREBIC-R4_met.fits;2.462;26480;6.06537;0.341333
20210706200619877_DDMTREBIC-R4_met.fits;2.35701;26484.4;6.69911;2.048
20210706200548475_DDMTREBIC-R4_snap.fits;1.75313;26484.4;3.47041;0
20210706200648208_DDMTREBIC-R4_met.fits;2.39068;26488.8;86.6931;1.024
20210706200701861_DDMTREBIC-R4_met.fits;2.19097;26503.4;7.05772;0.341333
20210706200712443_DDMTREBIC-R4_met.fits;2.38541;26481.4;4.99006;0.341333
20210706200723024_DDMTREBIC-R4_met.fits;2.30977;26488.8;9.50959;0.512
20210706200648549_DDMTREBIC-R4_snap.fits;2.32449;26475.6;2.08842;0
20210706200807739_DDMTREBIC-R4_met.fits;2.47233;26487.3;12.7971;0.341333
20210706200811835_DDMTREBIC-R4_met.fits;1.994;26496.1;10.8748;0.341333
20210706200814736_DDMTREBIC-R4_met.fits;2.56709;26500.5;11.1694;0.512
20210706200817467_DDMTREBIC-R4_met.fits;2.47854;26472.7;5.69052;1.36533
20210706200844603_DDMTREBIC-R4_met.fits;2.18567;26523.9;12.7926;0.341333
20210706200748624_DDMTREBIC-R4_snap.fits;2.06347;26540;2.34962;0
20210706200849381_DDMTREBIC-R4_met.fits;2.46125;26487.3;5.93004;0.512
20210706200857573_DDMTREBIC-R4_met.fits;2.7776;26497.6;18.2893;0.341333
20210706200902181_DDMTREBIC-R4_met.fits;2.13273;26491.7;7.35034;0.170667
20210706200913445_DDMTREBIC-R4_met.fits;2.2894;26493.2;5.01254;0.170667
20210706200916859_DDMTREBIC-R4_met.fits;2.61235;26477.1;6.08284;0.170667
20210706200922320_DDMTREBIC-R4_met.fits;2.07475;26496.1;5.79216;0.170667
20210706200848699_DDMTREBIC-R4_snap.fits;1.92737;26545.9;2.16444;0
20210706201033147_DDMTREBIC-R4_met.fits;2.32006;26491.7;10.1773;2.56
20210706200948773_DDMTREBIC-R4_snap.fits;2.5487;26497.6;2.57525;0
20210706201055333_DDMTREBIC-R4_met.fits;2.43128;26499;24.7305;0.341333
20210706201122128_DDMTREBIC-R4_met.fits;2.48684;26482.9;9.4876;0.341333
20210706201128613_DDMTREBIC-R4_met.fits;2.23037;26499;8.34536;0.512
20210706201142949_DDMTREBIC-R4_met.fits;2.39257;26477.1;6.59702;0.170667
20210706201048848_DDMTREBIC-R4_snap.fits;2.91636;26468.3;2.52347;0
20210706201154725_DDMTREBIC-R4_met.fits;2.28076;26503.4;5.97194;0.170667
20210706201158992_DDMTREBIC-R4_met.fits;2.21238;26493.2;9.27293;0.341333
20210706201148923_DDMTREBIC-R4_snap.fits;2.42449;26518.1;2.51843;0
20210706201258213_DDMTREBIC-R4_met.fits;2.18957;26510.7;10.9898;0.341333
20210706201302139_DDMTREBIC-R4_met.fits;2.34586;26528.3;5.8482;0.170667
20210706201338149_DDMTREBIC-R4_met.fits;1.99115;26503.4;8.59777;0.341333
20210706201248997_DDMTREBIC-R4_snap.fits;2.07967;26459.5;2.53463;0
20210706201346683_DDMTREBIC-R4_met.fits;2.40285;26484.4;66.7908;0.512
20210706201431568_DDMTREBIC-R4_met.fits;1.88586;26497.6;8.35805;0.341333
20210706201440443_DDMTREBIC-R4_met.fits;2.317;26481.4;4.79076;0.170667
20210706201349072_DDMTREBIC-R4_snap.fits;2.64554;26487.3;2.32189;0
20210706201450000_DDMTREBIC-R4_met.fits;2.21297;26499;4.80092;0.170667
20210706201453755_DDMTREBIC-R4_met.fits;2.23184;26522.5;7.96274;0.170667
20210706201508773_DDMTREBIC-R4_met.fits;1.8994;26497.6;11.7743;1.19467
20210706201528059_DDMTREBIC-R4_met.fits;2.31817;26512.2;12.858;0.341333
20210706201449147_DDMTREBIC-R4_snap.fits;2.83016;26496.1;2.40685;0
20210706201550928_DDMTREBIC-R4_met.fits;2.1085;26496.1;4.5522;0.170667
20210706201608848_DDMTREBIC-R4_met.fits;2.11608;26504.9;6.63441;0.170667
20210706201619941_DDMTREBIC-R4_met.fits;2.01054;26499;5.0518;0.170667
20210706201635131_DDMTREBIC-R4_met.fits;1.9888;26502;6.75298;0.170667
20210706201549221_DDMTREBIC-R4_snap.fits;2.20147;26490.2;1.85348;0
20210706201701925_DDMTREBIC-R4_met.fits;2.50926;26504.9;7.2665;0.170667
20210706201721381_DDMTREBIC-R4_met.fits;1.9482;26509.3;89.2233;3.41333
20210706201732987_DDMTREBIC-R4_met.fits;2.39;26458;4.82353;0.170667
20210706201649296_DDMTREBIC-R4_snap.fits;2.46635;26481.4;2.08653;0
20210706201759781_DDMTREBIC-R4_met.fits;2.12511;26500.5;4.64115;0.170667
20210706201813947_DDMTREBIC-R4_met.fits;5.25108;26504.9;17.1121;0.512
20210706201841424_DDMTREBIC-R4_met.fits;2.06105;26494.6;13.7481;0.341333
20210706201749371_DDMTREBIC-R4_snap.fits;1.81807;26472.7;1.59102;0
20210706201857296_DDMTREBIC-R4_met.fits;2.41633;26503.4;5.34951;0.170667
20210706201859344_DDMTREBIC-R4_met.fits;2.27232;26499;5.40509;0.512
20210706201907024_DDMTREBIC-R4_met.fits;2.14213;26449.2;5.68537;0.170667
20210706201849445_DDMTREBIC-R4_snap.fits;2.29644;26449.2;2.6451;0
20210706202028261_DDMTREBIC-R4_met.fits;2.1817;26513.7;4.52977;0.170667
20210706201949520_DDMTREBIC-R4_snap.fits;2.5807;26499;2.10221;0
20210706202050277_DDMTREBIC-R4_met.fits;2.18951;26477.1;6.58036;0.170667
20210706202054032_DDMTREBIC-R4_met.fits;2.52902;26521;6.52321;0.170667
20210706202118779_DDMTREBIC-R4_met.fits;2.24157;26528.3;20.5011;1.87733
20210706202140112_DDMTREBIC-R4_met.fits;2.43932;26471.2;6.32717;0.170667
20210706202049595_DDMTREBIC-R4_snap.fits;2.02936;26544.4;2.69069;0
20210706202208272_DDMTREBIC-R4_met.fits;2.36159;26502;7.34769;0.341333
20210706202235920_DDMTREBIC-R4_met.fits;2.38045;26482.9;5.32089;0.341333
20210706202149669_DDMTREBIC-R4_snap.fits;1.91093;26482.9;1.88587;0
20210706202309200_DDMTREBIC-R4_met.fits;2.14393;26497.6;4.85961;0.170667
20210706202322341_DDMTREBIC-R4_met.fits;2.3169;26487.3;4.68401;0.170667
20210706202342992_DDMTREBIC-R4_met.fits;2.11695;26458;16.0227;0.341333
20210706202249744_DDMTREBIC-R4_snap.fits;2.43616;26547.4;2.51407;0
20210706202404325_DDMTREBIC-R4_met.fits;2.59373;26480;5.55381;0.170667
20210706202435387_DDMTREBIC-R4_met.fits;2.02493;26488.8;4.98648;0.170667
20210706202349819_DDMTREBIC-R4_snap.fits;2.05419;26543;1.7021;0
20210706202449893_DDMTREBIC-R4_snap.fits;1.97298;26544.4;1.47467;0
20210706202612837_DDMTREBIC-R4_met.fits;2.34804;26488.8;6.7437;0.170667
20210706202631440_DDMTREBIC-R4_met.fits;2.28454;26482.9;5.93947;0.341333
20210706202549968_DDMTREBIC-R4_snap.fits;2.30686;26478.5;2.11081;0
20210706202707109_DDMTREBIC-R4_met.fits;2.05399;26449.2;22.6895;0.341333
20210706202650043_DDMTREBIC-R4_snap.fits;2.05695;26460.9;2.00269;0
20210706202750117_DDMTREBIC-R4_snap.fits;2.26284;26463.9;1.97438;0
20210706202850192_DDMTREBIC-R4_snap.fits;2.29386;26494.6;1.99826;0
20210706203014501_DDMTREBIC-R4_met.fits;2.31595;26521;23.092;0.341333
20210706203020987_DDMTREBIC-R4_met.fits;2.61803;26499;6.14864;0.341333
20210706203030544_DDMTREBIC-R4_met.fits;2.17332;26491.7;6.79999;0.170667
20210706202950267_DDMTREBIC-R4_snap.fits;2.23768;26463.9;1.74098;0
20210706203118672_DDMTREBIC-R4_met.fits;2.21392;26502;5.38835;0.170667
20210706203138811_DDMTREBIC-R4_met.fits;2.24657;26496.1;4.90937;0.170667
20210706203050341_DDMTREBIC-R4_snap.fits;2.26965;26502;1.82534;0
20210706203149221_DDMTREBIC-R4_met.fits;2.11716;26490.2;8.18681;0.170667
20210706203201339_DDMTREBIC-R4_met.fits;1.91791;26484.4;9.48692;0.512
20210706203223184_DDMTREBIC-R4_met.fits;2.31919;26490.2;6.28362;0.341333
20210706203226427_DDMTREBIC-R4_met.fits;2.03914;26506.3;4.1385;0.170667
20210706203240251_DDMTREBIC-R4_met.fits;2.27029;26509.3;9.7603;0.170667
20210706203150416_DDMTREBIC-R4_snap.fits;2.61984;26452.1;2.28742;0
20210706203250491_DDMTREBIC-R4_snap.fits;2.37017;26547.4;2.03963;0
20210706203402512_DDMTREBIC-R4_met.fits;2.41675;26488.8;5.3112;0.341333
20210706203426917_DDMTREBIC-R4_met.fits;2.35846;26504.9;9.49744;0.170667
20210706203435451_DDMTREBIC-R4_met.fits;2.29323;26465.3;12.3902;0.341333
20210706203350565_DDMTREBIC-R4_snap.fits;2.50921;26449.2;1.71682;0
20210706203503952_DDMTREBIC-R4_met.fits;2.21468;26487.3;7.24129;0.170667
20210706203514021_DDMTREBIC-R4_met.fits;2.69495;26510.7;17.331;0.512
20210706203527163_DDMTREBIC-R4_met.fits;2.56648;26500.5;7.582;0.341333
20210706203450640_DDMTREBIC-R4_snap.fits;2.44476;26477.1;2.52433;0
20210706203608464_DDMTREBIC-R4_met.fits;2.28473;26484.4;7.07588;0.170667
20210706203618533_DDMTREBIC-R4_met.fits;2.35556;26487.3;17.463;0.512
20210706203640891_DDMTREBIC-R4_met.fits;1.79545;26484.4;4.32487;0.170667
20210706203550715_DDMTREBIC-R4_snap.fits;2.649;26462.4;2.27558;0
20210706203723557_DDMTREBIC-R4_met.fits;2.4263;26485.8;5.02357;0.341333
20210706203650789_DDMTREBIC-R4_snap.fits;2.22599;26459.5;1.96485;0
20210706203816976_DDMTREBIC-R4_met.fits;1.90342;26485.8;4.11927;0.170667
20210706203750864_DDMTREBIC-R4_snap.fits;2.5459;26465.3;2.29753;0
20210706203859643_DDMTREBIC-R4_met.fits;2.50946;26488.8;9.03828;0.341333
20210706203914661_DDMTREBIC-R4_met.fits;2.54824;26509.3;9.66535;0.341333
20210706203850939_DDMTREBIC-R4_snap.fits;2.28138;26462.4;1.71882;0
20210706203957499_DDMTREBIC-R4_met.fits;2.30629;26497.6;32.4677;0.341333
20210706204028219_DDMTREBIC-R4_met.fits;2.19502;26482.9;7.50847;0.170667
20210706204035728_DDMTREBIC-R4_met.fits;2.53943;26477.1;5.32849;0.341333
20210706203951013_DDMTREBIC-R4_snap.fits;2.17166;26547.4;1.934;0
20210706204109520_DDMTREBIC-R4_met.fits;2.17137;26496.1;7.51457;0.341333
20210706204111909_DDMTREBIC-R4_met.fits;2.37152;26496.1;5.54306;0.341333
20210706204142971_DDMTREBIC-R4_met.fits;2.38593;26506.3;13.1387;0.341333
20210706204051088_DDMTREBIC-R4_snap.fits;2.50723;26455.1;2.16445;0
20210706204151845_DDMTREBIC-R4_met.fits;2.1399;26496.1;4.41823;0.170667
20210706204158160_DDMTREBIC-R4_met.fits;1.8191;26452.1;10.2607;0.853333
20210706204151163_DDMTREBIC-R4_snap.fits;2.264;26471.2;1.79327;0
20210706204254821_DDMTREBIC-R4_met.fits;1.99313;26494.6;4.1249;0.341333
20210706204259429_DDMTREBIC-R4_met.fits;1.76999;26509.3;10.9643;0.170667
20210706204309840_DDMTREBIC-R4_met.fits;2.32291;26484.4;20.6048;0.341333
20210706204317861_DDMTREBIC-R4_met.fits;2.74374;26468.3;20.8205;0.341333
20210706204321787_DDMTREBIC-R4_met.fits;1.8086;26450.7;13.2187;0.341333
20210706204330491_DDMTREBIC-R4_met.fits;1.81304;26490.2;6.45388;2.048
20210706204343632_DDMTREBIC-R4_met.fits;2.1975;26480;5.49593;0.170667
20210706204251237_DDMTREBIC-R4_snap.fits;2.37842;26538.6;2.12558;0
20210706204353872_DDMTREBIC-R4_met.fits;2.67235;26482.9;10.6474;0.170667
20210706204356773_DDMTREBIC-R4_met.fits;2.16384;26494.6;4.48336;0.341333
20210706204351312_DDMTREBIC-R4_snap.fits;2.53475;26491.7;1.72312;0
20210706204454288_DDMTREBIC-R4_met.fits;1.96066;26499;4.51233;0.170667
20210706204511696_DDMTREBIC-R4_met.fits;2.49855;26485.8;8.45132;0.170667
20210706204536272_DDMTREBIC-R4_met.fits;2.36538;26449.2;5.37852;0.341333
20210706204451387_DDMTREBIC-R4_snap.fits;2.19377;26452.1;1.90248;0
20210706204637541_DDMTREBIC-R4_met.fits;2.01893;26485.8;5.03003;0.341333
20210706204640101_DDMTREBIC-R4_met.fits;2.17887;26523.9;4.56296;0.170667
20210706204551461_DDMTREBIC-R4_snap.fits;2.31306;26540;1.74394;0
20210706204702459_DDMTREBIC-R4_met.fits;2.40657;26515.1;5.44411;0.170667
20210706204711504_DDMTREBIC-R4_met.fits;2.06332;26452.1;4.16357;0.170667
20210706204742224_DDMTREBIC-R4_met.fits;2.70532;26496.1;11.1785;0.512
20210706204651536_DDMTREBIC-R4_snap.fits;2.23611;26544.4;1.95942;0
20210706204825403_DDMTREBIC-R4_met.fits;2.53859;26455.1;7.9412;0.341333
20210706204751611_DDMTREBIC-R4_snap.fits;2.23173;26534.2;1.62857;0
20210706204913531_DDMTREBIC-R4_met.fits;2.25558;26500.5;5.41112;0.170667
20210706204920357_DDMTREBIC-R4_met.fits;2.19007;26485.8;16.7614;0.682667
20210706204943909_DDMTREBIC-R4_met.fits;2.28112;26482.9;4.89654;0.170667
20210706204948005_DDMTREBIC-R4_met.fits;2.34637;26493.2;12.3581;0.341333
20210706204851685_DDMTREBIC-R4_snap.fits;2.34173;26528.3;2.16516;0
20210706204957392_DDMTREBIC-R4_met.fits;2.55385;26502;6.67872;0.341333
20210706205033744_DDMTREBIC-R4_met.fits;1.98082;26496.1;4.1615;0.170667
20210706204951760_DDMTREBIC-R4_snap.fits;2.38731;26482.9;2.23655;0
20210706205051835_DDMTREBIC-R4_snap.fits;2.34892;26537.1;2.3046;0
20210706205218533_DDMTREBIC-R4_met.fits;2.12287;26472.7;7.12586;2.048
20210706205231163_DDMTREBIC-R4_met.fits;2.21434;26491.7;4.64255;0.170667
20210706205237819_DDMTREBIC-R4_met.fits;2.05377;26484.4;6.59727;0.682667
20210706205151909_DDMTREBIC-R4_snap.fits;2.01386;26503.4;2.39325;0
20210706205300176_DDMTREBIC-R4_met.fits;2.34112;26487.3;32.1275;0.341333
20210706205314683_DDMTREBIC-R4_met.fits;2.43053;26491.7;5.82524;1.36533
20210706205340965_DDMTREBIC-R4_met.fits;2.11875;26488.8;6.52327;1.70667
20210706205251984_DDMTREBIC-R4_snap.fits;2.20164;26449.2;2.17187;0
20210706205358544_DDMTREBIC-R4_met.fits;2.39214;26516.6;6.7256;0.170667
20210706205426192_DDMTREBIC-R4_met.fits;2.46232;26488.8;5.72114;0.170667
20210706205352059_DDMTREBIC-R4_snap.fits;2.42158;26507.8;1.9716;0
20210706205450939_DDMTREBIC-R4_met.fits;2.7702;26466.8;8.37225;0.512
20210706205454523_DDMTREBIC-R4_met.fits;2.06181;26482.9;49.2525;0.341333
20210706205529680_DDMTREBIC-R4_met.fits;2.20326;26515.1;51.1912;1.024
20210706205532923_DDMTREBIC-R4_met.fits;2.57234;26466.8;7.41789;0.170667
20210706205542821_DDMTREBIC-R4_met.fits;2.44834;26485.8;7.71887;0.341333
20210706205452133_DDMTREBIC-R4_snap.fits;2.56776;26485.8;2.53333;0
20210706205552037_DDMTREBIC-R4_met.fits;2.57378;26491.7;5.83485;0.170667
20210706205554939_DDMTREBIC-R4_met.fits;2.2413;26490.2;5.37678;0.170667
20210706205602619_DDMTREBIC-R4_met.fits;2.37918;26482.9;8.56539;0.170667
20210706205613200_DDMTREBIC-R4_met.fits;2.32655;26499;5.76737;0.341333
20210706205624464_DDMTREBIC-R4_met.fits;1.97949;26500.5;5.144;0.170667
20210706205629243_DDMTREBIC-R4_met.fits;2.11776;26516.6;6.77286;0.170667
20210706205641701_DDMTREBIC-R4_met.fits;2.57028;26494.6;5.86001;0.170667
20210706205552208_DDMTREBIC-R4_snap.fits;2.39159;26518.1;1.61693;0
20210706205654672_DDMTREBIC-R4_met.fits;2.41344;26513.7;5.1631;0.170667
20210706205704571_DDMTREBIC-R4_met.fits;2.19559;26509.3;6.02714;0.170667
20210706205737851_DDMTREBIC-R4_met.fits;1.96205;26493.2;6.67435;0.341333
20210706205652283_DDMTREBIC-R4_snap.fits;2.44974;26512.2;2.42993;0
20210706205837925_DDMTREBIC-R4_met.fits;2.18442;26504.9;14.7283;0.682667
20210706205846800_DDMTREBIC-R4_met.fits;2.32757;26485.8;12.3224;0.341333
20210706205752357_DDMTREBIC-R4_snap.fits;2.12985;26474.1;1.92855;0
20210706205852091_DDMTREBIC-R4_met.fits;2.44287;26485.8;6.76004;0.170667
20210706205912741_DDMTREBIC-R4_met.fits;2.64767;26500.5;10.8662;0.170667
20210706205920080_DDMTREBIC-R4_met.fits;2.29621;26480;6.21874;0.170667
20210706205852432_DDMTREBIC-R4_snap.fits;2.34023;26488.8;2.23706;0
20210706205952507_DDMTREBIC-R4_snap.fits;2.77083;26500.5;2.36335;0
