# file name; noise; peak f.; mag.; duration
20210706040011067_DDMTREBIC-R4_met.fits;2.59993;26510.7;8.35842;0.512
20210706040033595_DDMTREBIC-R4_met.fits;2.34723;26491.7;13.0228;0.341333
20210706040104656_DDMTREBIC-R4_met.fits;2.61329;26500.5;6.112;0.341333
20210706040108411_DDMTREBIC-R4_met.fits;2.22081;26523.9;5.24716;0.170667
20210706040128379_DDMTREBIC-R4_met.fits;2.84711;26531.2;6.47272;5.80267
20210706040036496_DDMTREBIC-R4_snap.fits;2.42742;26455.1;2.58463;0
20210706040153125_DDMTREBIC-R4_met.fits;2.26604;26506.3;5.95822;0.170667
20210706040205925_DDMTREBIC-R4_met.fits;2.40579;26499;5.39675;0.170667
20210706040225723_DDMTREBIC-R4_met.fits;2.14262;26547.4;4.44131;0.170667
20210706040136571_DDMTREBIC-R4_snap.fits;2.24279;26460.9;2.13805;0
20210706040252347_DDMTREBIC-R4_met.fits;2.36125;26504.9;4.95495;0.170667
20210706040236645_DDMTREBIC-R4_snap.fits;2.53837;26510.7;2.25424;0
20210706040352421_DDMTREBIC-R4_met.fits;1.8267;26499;3.80362;0.170667
20210706040356176_DDMTREBIC-R4_met.fits;1.96935;26531.2;8.44869;0.170667
20210706040417509_DDMTREBIC-R4_met.fits;2.29234;26509.3;29.3598;0.682667
20210706040427408_DDMTREBIC-R4_met.fits;2.86815;26509.3;14.3619;0.512
20210706040336720_DDMTREBIC-R4_snap.fits;2.8655;26513.7;2.22882;0
20210706040437307_DDMTREBIC-R4_met.fits;2.72337;26503.4;33.8153;0.512
20210706040441061_DDMTREBIC-R4_met.fits;2.52459;26499;7.83196;0.341333
20210706040450107_DDMTREBIC-R4_met.fits;2.08311;26502;5.53979;0.170667
20210706040500176_DDMTREBIC-R4_met.fits;2.03132;26504.9;6.49285;0.170667
20210706040507003_DDMTREBIC-R4_met.fits;1.8473;26534.2;34.6609;0.341333
20210706040510416_DDMTREBIC-R4_met.fits;2.87767;26518.1;9.25635;0.341333
20210706040518267_DDMTREBIC-R4_met.fits;2.05665;26482.9;7.89394;0.170667
20210706040436795_DDMTREBIC-R4_snap.fits;2.58859;26510.7;2.23502;0
20210706040554960_DDMTREBIC-R4_met.fits;2.10828;26491.7;4.52267;0.170667
20210706040610661_DDMTREBIC-R4_met.fits;2.4361;26499;7.10311;0.170667
20210706040615440_DDMTREBIC-R4_met.fits;2.33984;26526.9;10.0638;0.170667
20210706040629435_DDMTREBIC-R4_met.fits;2.4926;26523.9;7.33254;0.170667
20210706040536869_DDMTREBIC-R4_snap.fits;2.49641;26452.1;2.36409;0
20210706040713808_DDMTREBIC-R4_met.fits;2.42045;26513.7;12.5383;0.341333
20210706040636944_DDMTREBIC-R4_snap.fits;2.91499;26490.2;2.28594;0
20210706040752037_DDMTREBIC-R4_met.fits;2.62176;26481.4;7.09157;0.170667
20210706040806032_DDMTREBIC-R4_met.fits;2.50909;26518.1;5.7445;0.170667
20210706040808251_DDMTREBIC-R4_met.fits;2.86504;26521;9.27194;0.170667
20210706040816613_DDMTREBIC-R4_met.fits;2.30962;26528.3;11.2003;0.341333
20210706040824293_DDMTREBIC-R4_met.fits;1.97462;26523.9;8.66818;0.341333
20210706040737019_DDMTREBIC-R4_snap.fits;2.20215;26528.3;2.30339;0
20210706040838629_DDMTREBIC-R4_met.fits;2.19885;26499;4.68332;3.584
20210706040837093_DDMTREBIC-R4_snap.fits;2.61051;26500.5;1.84176;0
20210706040952869_DDMTREBIC-R4_met.fits;2.33826;26522.5;18.8361;0.170667
20210706041014544_DDMTREBIC-R4_met.fits;2.26197;26516.6;26.8106;0.341333
20210706041021029_DDMTREBIC-R4_met.fits;2.43179;26477.1;5.2582;0.170667
20210706040937168_DDMTREBIC-R4_snap.fits;2.55108;26494.6;2.3371;0
20210706041034341_DDMTREBIC-R4_met.fits;1.99438;26532.7;6.37988;1.19467
20210706041046800_DDMTREBIC-R4_met.fits;2.24706;26519.5;6.3278;0.341333
20210706041058405_DDMTREBIC-R4_met.fits;2.18572;26522.5;5.36031;0.170667
20210706041118373_DDMTREBIC-R4_met.fits;2.25327;26515.1;9.46198;0.170667
20210706041037243_DDMTREBIC-R4_snap.fits;2.38531;26484.4;1.67452;0
20210706041145851_DDMTREBIC-R4_met.fits;2.10967;26504.9;5.35335;0.170667
20210706041158480_DDMTREBIC-R4_met.fits;2.12615;26504.9;24.4925;0.512
20210706041215717_DDMTREBIC-R4_met.fits;2.28023;26488.8;12.9682;1.36533
20210706041137317_DDMTREBIC-R4_snap.fits;2.17723;26462.4;1.9973;0
20210706041305211_DDMTREBIC-R4_met.fits;2.57823;26487.3;13.1367;0.341333
20210706041237392_DDMTREBIC-R4_snap.fits;2.65421;26462.4;2.03187;0
20210706041344976_DDMTREBIC-R4_met.fits;1.99137;26490.2;10.6291;0.341333
20210706041409211_DDMTREBIC-R4_met.fits;2.27178;26532.7;24.339;1.70667
20210706041425595_DDMTREBIC-R4_met.fits;2.21327;26497.6;18.7682;0.341333
20210706041337467_DDMTREBIC-R4_snap.fits;2.45308;26494.6;2.43582;0
20210706041504507_DDMTREBIC-R4_met.fits;2.20673;26504.9;4.8633;0.341333
20210706041530619_DDMTREBIC-R4_met.fits;2.46812;26500.5;13.4703;0.341333
20210706041437541_DDMTREBIC-R4_snap.fits;2.5091;26525.4;2.58874;0
20210706041535909_DDMTREBIC-R4_met.fits;2.23803;26502;7.03853;0.341333
20210706041538128_DDMTREBIC-R4_met.fits;1.91907;26521;4.05433;0.512
20210706041557243_DDMTREBIC-R4_met.fits;2.86426;26504.9;7.03659;0.341333
20210706041612091_DDMTREBIC-R4_met.fits;2.44028;26503.4;17.8479;0.512
20210706041617211_DDMTREBIC-R4_met.fits;2.5583;26521;8.59597;0.170667
20210706041631888_DDMTREBIC-R4_met.fits;2.69411;26515.1;8.47099;0.341333
20210706041634448_DDMTREBIC-R4_met.fits;2.86105;26503.4;8.75044;0.512
20210706041537616_DDMTREBIC-R4_snap.fits;2.38144;26463.9;2.03163;0
20210706041714384_DDMTREBIC-R4_met.fits;2.56075;26515.1;12.738;0.341333
20210706041637691_DDMTREBIC-R4_snap.fits;2.19348;26529.8;1.83599;0
20210706041747493_DDMTREBIC-R4_met.fits;1.91955;26499;4.03579;0.170667
20210706041753296_DDMTREBIC-R4_met.fits;2.1969;26535.6;5.97326;0.170667
20210706041810533_DDMTREBIC-R4_met.fits;5.09457;26547.4;66.7563;1.024
20210706041816336_DDMTREBIC-R4_met.fits;2.23956;26522.5;12.9897;0.341333
20210706041737765_DDMTREBIC-R4_snap.fits;2.55594;26494.6;2.03823;0
20210706041900539_DDMTREBIC-R4_met.fits;2.35124;26507.8;15.0576;0.341333
20210706041930235_DDMTREBIC-R4_met.fits;2.40283;26496.1;8.89071;0.170667
20210706041837840_DDMTREBIC-R4_snap.fits;2.48894;26516.6;2.22225;0
20210706041945253_DDMTREBIC-R4_met.fits;2.75561;26523.9;10.5973;0.341333
20210706041958736_DDMTREBIC-R4_met.fits;2.28288;26523.9;11.9573;0.341333
20210706042004027_DDMTREBIC-R4_met.fits;2.47405;26507.8;6.49189;0.170667
20210706042006416_DDMTREBIC-R4_met.fits;2.62597;26478.5;5.69406;0.170667
20210706041937915_DDMTREBIC-R4_snap.fits;1.93145;26449.2;1.94781;0
20210706042041744_DDMTREBIC-R4_met.fits;2.31086;26488.8;25.7902;0.512
20210706042104784_DDMTREBIC-R4_met.fits;2.28789;26534.2;10.902;0.341333
20210706042114683_DDMTREBIC-R4_met.fits;2.49745;26547.4;5.78302;0.170667
20210706042131408_DDMTREBIC-R4_met.fits;2.47998;26499;6.07094;0.341333
20210706042037989_DDMTREBIC-R4_snap.fits;2.4948;26504.9;2.41255;0
20210706042136357_DDMTREBIC-R4_met.fits;2.55723;26491.7;5.70506;0.170667
20210706042138917_DDMTREBIC-R4_met.fits;2.65717;26526.9;6.16364;0.170667
20210706042149157_DDMTREBIC-R4_met.fits;2.39241;26507.8;5.94703;0.170667
20210706042207931_DDMTREBIC-R4_met.fits;2.78927;26531.2;8.55573;2.56
20210706042215440_DDMTREBIC-R4_met.fits;2.48255;26534.2;6.84924;0.341333
20210706042222096_DDMTREBIC-R4_met.fits;2.05387;26510.7;5.10279;0.170667
20210706042227728_DDMTREBIC-R4_met.fits;2.07235;26499;8.1296;0.170667
20210706042231995_DDMTREBIC-R4_met.fits;2.64631;26497.6;6.93664;0.170667
20210706042138064_DDMTREBIC-R4_snap.fits;2.53941;26515.1;1.7913;0
20210706042243429_DDMTREBIC-R4_met.fits;2.55787;26534.2;7.6294;0.341333
20210706042251280_DDMTREBIC-R4_met.fits;2.60955;26528.3;7.92931;2.90133
20210706042238139_DDMTREBIC-R4_snap.fits;2.18635;26478.5;2.09904;0
20210706042350843_DDMTREBIC-R4_met.fits;1.95984;26506.3;5.76438;0.170667
20210706042352891_DDMTREBIC-R4_met.fits;2.46844;26493.2;25.7549;0.341333
20210706042421733_DDMTREBIC-R4_met.fits;2.332;26496.1;5.85524;0.512
20210706042432827_DDMTREBIC-R4_met.fits;1.8701;26478.5;5.23769;0.170667
20210706042338213_DDMTREBIC-R4_snap.fits;2.12605;26469.7;2.10634;0
20210706042442896_DDMTREBIC-R4_met.fits;2.45597;26525.4;5.75927;0.170667
20210706042445797_DDMTREBIC-R4_met.fits;2.14038;26507.8;5.60535;0.170667
20210706042451088_DDMTREBIC-R4_met.fits;2.12887;26491.7;5.56868;0.170667
20210706042501499_DDMTREBIC-R4_met.fits;2.07674;26494.6;4.17997;0.170667
20210706042512592_DDMTREBIC-R4_met.fits;2.63518;26528.3;13.3893;0.512
20210706042438288_DDMTREBIC-R4_snap.fits;2.36325;26493.2;2.25332;0
20210706042548091_DDMTREBIC-R4_met.fits;2.63738;26475.6;11.8444;0.170667
20210706042614032_DDMTREBIC-R4_met.fits;1.95231;26502;4.54211;0.170667
20210706042538363_DDMTREBIC-R4_snap.fits;2.40651;26456.5;2.02707;0
20210706042712400_DDMTREBIC-R4_met.fits;2.10713;26504.9;4.33357;0.170667
20210706042733392_DDMTREBIC-R4_met.fits;2.33921;26516.6;5.00233;0.170667
20210706042638437_DDMTREBIC-R4_snap.fits;2.21598;26526.9;2.17181;0
20210706042750459_DDMTREBIC-R4_met.fits;2.37124;26496.1;9.35413;0.170667
20210706042738512_DDMTREBIC-R4_snap.fits;2.51497;26450.7;2.57317;0
20210706042846949_DDMTREBIC-R4_met.fits;2.4678;26513.7;15.7062;0.341333
20210706042901797_DDMTREBIC-R4_met.fits;2.44394;26504.9;6.19507;0.341333
20210706042905040_DDMTREBIC-R4_met.fits;2.57038;26500.5;14.9629;0.341333
20210706042911696_DDMTREBIC-R4_met.fits;2.22855;26513.7;5.16369;0.170667
20210706042923813_DDMTREBIC-R4_met.fits;2.53391;26493.2;6.58312;1.36533
20210706042935419_DDMTREBIC-R4_met.fits;2.0751;26481.4;10.4362;0.170667
20210706042838587_DDMTREBIC-R4_snap.fits;1.83661;26519.5;1.95284;0
20210706042955045_DDMTREBIC-R4_met.fits;1.9055;26509.3;3.97385;0.170667
20210706043024400_DDMTREBIC-R4_met.fits;2.34135;26522.5;9.53168;0.341333
20210706043026960_DDMTREBIC-R4_met.fits;1.77688;26525.4;4.75002;0.170667
20210706042938661_DDMTREBIC-R4_snap.fits;2.34492;26478.5;2.47008;0
20210706043050683_DDMTREBIC-R4_met.fits;2.13813;26507.8;9.87176;1.536
20210706043058704_DDMTREBIC-R4_met.fits;2.08773;26528.3;6.48208;0.170667
20210706043130448_DDMTREBIC-R4_met.fits;2.5521;26500.5;8.14185;0.341333
20210706043038736_DDMTREBIC-R4_snap.fits;2.57658;26482.9;1.30024;0
20210706043145979_DDMTREBIC-R4_met.fits;2.18601;26537.1;8.46179;0.341333
20210706043155024_DDMTREBIC-R4_met.fits;2.21617;26500.5;5.76949;0.341333
20210706043205093_DDMTREBIC-R4_met.fits;2.44161;26518.1;44.5752;0.341333
20210706043209189_DDMTREBIC-R4_met.fits;2.281;26531.2;14.5658;0.341333
20210706043138811_DDMTREBIC-R4_snap.fits;2.36738;26481.4;2.05825;0
20210706043249637_DDMTREBIC-R4_met.fits;2.2564;26523.9;6.78979;3.072
20210706043256635_DDMTREBIC-R4_met.fits;2.2196;26510.7;16.569;0.341333
20210706043310800_DDMTREBIC-R4_met.fits;2.4104;26522.5;5.8355;0.341333
20210706043315237_DDMTREBIC-R4_met.fits;2.10007;26499;5.04712;0.170667
20210706043321723_DDMTREBIC-R4_met.fits;2.10901;26493.2;6.39218;0.170667
20210706043328549_DDMTREBIC-R4_met.fits;1.83012;26497.6;5.8994;0.170667
20210706043238885_DDMTREBIC-R4_snap.fits;2.86361;26525.4;2.24334;0
20210706043337083_DDMTREBIC-R4_met.fits;2.08496;26502;6.05442;0.170667
20210706043342544_DDMTREBIC-R4_met.fits;2.1782;26516.6;28.5744;0.512
20210706043350736_DDMTREBIC-R4_met.fits;2.06442;26512.2;5.15019;0.341333
20210706043415312_DDMTREBIC-R4_met.fits;1.9142;26462.4;3.85569;0.853333
20210706043422821_DDMTREBIC-R4_met.fits;2.15537;26509.3;6.88394;0.170667
20210706043425552_DDMTREBIC-R4_met.fits;2.34597;26529.8;21.1348;1.024
20210706043338960_DDMTREBIC-R4_snap.fits;2.3345;26512.2;2.39836;0
20210706043446885_DDMTREBIC-R4_met.fits;1.95916;26522.5;4.89148;0.170667
20210706043458149_DDMTREBIC-R4_met.fits;2.50229;26519.5;8.07839;0.341333
20210706043512827_DDMTREBIC-R4_met.fits;1.99375;26491.7;6.16698;2.21867
20210706043523579_DDMTREBIC-R4_met.fits;2.92831;26510.7;13.8271;0.512
20210706043533989_DDMTREBIC-R4_met.fits;2.43669;26497.6;5.81809;0.170667
20210706043439035_DDMTREBIC-R4_snap.fits;2.19669;26480;2.45375;0
20210706043547643_DDMTREBIC-R4_met.fits;2.44955;26496.1;11.4316;0.512
20210706043539109_DDMTREBIC-R4_snap.fits;2.29951;26480;2.1832;0
20210706043642427_DDMTREBIC-R4_met.fits;2.34963;26518.1;5.58604;0.170667
20210706043653179_DDMTREBIC-R4_met.fits;2.08578;26528.3;7.17047;0.341333
20210706043714341_DDMTREBIC-R4_met.fits;2.83782;26496.1;8.93318;0.341333
20210706043719632_DDMTREBIC-R4_met.fits;2.27368;26526.9;46.4283;0.341333
20210706043722021_DDMTREBIC-R4_met.fits;2.11909;26510.7;5.42656;0.170667
20210706043639184_DDMTREBIC-R4_snap.fits;2.64811;26493.2;2.24463;0
20210706043748475_DDMTREBIC-R4_met.fits;2.52507;26493.2;5.24974;0.170667
20210706043808272_DDMTREBIC-R4_met.fits;2.47151;26547.4;18.5232;0.341333
20210706043817147_DDMTREBIC-R4_met.fits;2.14848;26504.9;5.70584;0.682667
20210706043739259_DDMTREBIC-R4_snap.fits;2.84511;26532.7;1.87571;0
20210706043842747_DDMTREBIC-R4_met.fits;2.56974;26516.6;6.65361;0.170667
20210706043850768_DDMTREBIC-R4_met.fits;2.10724;26502;4.25512;0.170667
20210706043859643_DDMTREBIC-R4_met.fits;2.39738;26509.3;4.79741;0.170667
20210706043912272_DDMTREBIC-R4_met.fits;2.57382;26506.3;46.0111;0.512
20210706043839333_DDMTREBIC-R4_snap.fits;2.8136;26455.1;2.32254;0
20210706043946235_DDMTREBIC-R4_met.fits;2.31164;26506.3;11.304;0.341333
20210706043957840_DDMTREBIC-R4_met.fits;2.15886;26522.5;7.1306;0.341333
20210706044000741_DDMTREBIC-R4_met.fits;2.70489;26504.9;6.11068;2.048
20210706044013541_DDMTREBIC-R4_met.fits;2.32412;26544.4;6.29346;0.341333
20210706044022928_DDMTREBIC-R4_met.fits;2.6736;26502;10.9403;1.36533
20210706044026853_DDMTREBIC-R4_met.fits;2.43868;26499;17.0434;0.341333
20210706043939408_DDMTREBIC-R4_snap.fits;2.57152;26474.1;1.62201;0
20210706044038629_DDMTREBIC-R4_met.fits;2.03252;26496.1;4.29007;0.170667
20210706044052624_DDMTREBIC-R4_met.fits;2.08836;26503.4;6.01445;0.170667
20210706044101840_DDMTREBIC-R4_met.fits;2.01145;26519.5;6.44747;0.170667
20210706044128635_DDMTREBIC-R4_met.fits;2.5811;26526.9;9.0729;0.853333
20210706044039483_DDMTREBIC-R4_snap.fits;2.30871;26465.3;2.51348;0
20210706044231440_DDMTREBIC-R4_met.fits;2.22771;26491.7;6.33618;0.512
20210706044139557_DDMTREBIC-R4_snap.fits;2.58566;26474.1;2.27197;0
20210706044243216_DDMTREBIC-R4_met.fits;2.45943;26516.6;5.54702;0.170667
20210706044326565_DDMTREBIC-R4_met.fits;2.2181;26499;5.12811;0.170667
20210706044239632_DDMTREBIC-R4_snap.fits;2.24356;26500.5;1.8443;0
20210706044338683_DDMTREBIC-R4_met.fits;2.1534;26500.5;11.8527;0.341333
20210706044400187_DDMTREBIC-R4_met.fits;2.45591;26513.7;5.26626;0.512
20210706044412475_DDMTREBIC-R4_met.fits;2.22285;26512.2;4.74607;0.170667
20210706044339707_DDMTREBIC-R4_snap.fits;2.47424;26456.5;1.88453;0
20210706044503845_DDMTREBIC-R4_met.fits;2.44223;26500.5;4.93474;0.341333
20210706044518693_DDMTREBIC-R4_met.fits;2.55962;26500.5;9.31719;1.70667
20210706044533371_DDMTREBIC-R4_met.fits;2.04613;26500.5;6.36927;0.512
20210706044439781_DDMTREBIC-R4_snap.fits;2.80356;26466.8;2.05523;0
20210706044538149_DDMTREBIC-R4_met.fits;2.44543;26510.7;15.9875;0.170667
20210706044550608_DDMTREBIC-R4_met.fits;2.68346;26525.4;7.454;0.170667
20210706044555899_DDMTREBIC-R4_met.fits;1.89265;26497.6;3.83679;0.170667
20210706044631739_DDMTREBIC-R4_met.fits;2.47167;26515.1;7.19987;0.341333
20210706044539856_DDMTREBIC-R4_snap.fits;2.52156;26504.9;1.77271;0
20210706044648976_DDMTREBIC-R4_met.fits;2.29453;26528.3;8.63851;0.512
20210706044651707_DDMTREBIC-R4_met.fits;2.57833;26516.6;14.47;0.341333
20210706044656827_DDMTREBIC-R4_met.fits;2.36059;26500.5;6.40913;0.170667
20210706044706213_DDMTREBIC-R4_met.fits;2.02695;26475.6;6.20189;0.170667
20210706044719525_DDMTREBIC-R4_met.fits;2.58982;26547.4;23.2499;0.341333
20210706044722085_DDMTREBIC-R4_met.fits;2.02433;26458;10.4152;0.341333
20210706044639931_DDMTREBIC-R4_snap.fits;2.19772;26469.7;1.88789;0
20210706044800997_DDMTREBIC-R4_met.fits;2.05593;26513.7;5.49863;0.170667
20210706044827109_DDMTREBIC-R4_met.fits;2.52704;26500.5;6.1096;0.170667
20210706044740005_DDMTREBIC-R4_snap.fits;2.11719;26531.2;2.13937;0
20210706044838715_DDMTREBIC-R4_met.fits;2.2301;26506.3;4.5247;0.170667
20210706044924453_DDMTREBIC-R4_met.fits;2.20952;26519.5;4.5102;0.170667
20210706044840080_DDMTREBIC-R4_snap.fits;2.31503;26512.2;2.32847;0
20210706044955515_DDMTREBIC-R4_met.fits;2.14169;26532.7;5.10786;0.170667
20210706044957563_DDMTREBIC-R4_met.fits;2.31318;26503.4;5.83508;0.341333
20210706044940155_DDMTREBIC-R4_snap.fits;2.49641;26515.1;2.5227;0
20210706045059344_DDMTREBIC-R4_met.fits;2.32903;26547.4;7.56017;0.170667
20210706045040229_DDMTREBIC-R4_snap.fits;2.01669;26518.1;2.07597;0
20210706045147643_DDMTREBIC-R4_met.fits;2.34281;26466.8;4.69314;0.170667
20210706045151568_DDMTREBIC-R4_met.fits;2.37215;26531.2;7.36174;0.170667
20210706045219045_DDMTREBIC-R4_met.fits;2.46799;26481.4;6.0046;0.170667
20210706045228773_DDMTREBIC-R4_met.fits;2.22605;26509.3;4.48486;0.170667
20210706045231163_DDMTREBIC-R4_met.fits;2.13289;26502;12.2469;0.341333
20210706045234917_DDMTREBIC-R4_met.fits;2.2757;26547.4;5.28801;0.170667
20210706045140304_DDMTREBIC-R4_snap.fits;2.04783;26475.6;1.59669;0
20210706045253691_DDMTREBIC-R4_met.fits;2.17125;26512.2;4.73244;2.21867
20210706045309392_DDMTREBIC-R4_met.fits;2.26896;26482.9;4.88519;0.170667
20210706045314512_DDMTREBIC-R4_met.fits;2.45323;26487.3;6.12225;0.170667
20210706045324411_DDMTREBIC-R4_met.fits;2.3612;26518.1;10.6689;0.341333
20210706045330555_DDMTREBIC-R4_met.fits;2.30473;26493.2;6.94268;1.19467
20210706045335504_DDMTREBIC-R4_met.fits;2.28776;26519.5;6.89848;0.170667
20210706045240379_DDMTREBIC-R4_snap.fits;2.36349;26547.4;2.3807;0
20210706045356837_DDMTREBIC-R4_met.fits;2.05273;26471.2;6.25714;0.341333
20210706045401445_DDMTREBIC-R4_met.fits;2.38746;26500.5;5.12848;0.341333
20210706045409296_DDMTREBIC-R4_met.fits;2.46254;26525.4;17.5512;3.41333
20210706045418512_DDMTREBIC-R4_met.fits;2.01943;26515.1;7.66948;0.170667
20210706045421072_DDMTREBIC-R4_met.fits;2.32897;26497.6;15.6014;1.70667
20210706045340453_DDMTREBIC-R4_snap.fits;2.4947;26497.6;1.83177;0
20210706045454011_DDMTREBIC-R4_met.fits;2.43464;26494.6;6.13499;0.170667
20210706045459131_DDMTREBIC-R4_met.fits;1.94785;26499;7.58004;0.853333
20210706045517221_DDMTREBIC-R4_met.fits;2.51515;26513.7;5.13602;0.170667
20210706045536336_DDMTREBIC-R4_met.fits;1.94955;26504.9;36.1042;0.341333
20210706045440528_DDMTREBIC-R4_snap.fits;2.20504;26531.2;1.47609;0
20210706045544357_DDMTREBIC-R4_met.fits;2.02878;26506.3;13.3755;2.38933
20210706045608763_DDMTREBIC-R4_met.fits;1.75784;26485.8;3.82725;0.170667
20210706045626512_DDMTREBIC-R4_met.fits;2.13059;26504.9;21.1629;1.19467
20210706045540603_DDMTREBIC-R4_snap.fits;2.22703;26463.9;1.93966;0
20210706045640848_DDMTREBIC-R4_met.fits;2.35036;26507.8;6.58603;0.170667
20210706045645285_DDMTREBIC-R4_met.fits;2.15655;26496.1;4.88531;1.536
20210706045700987_DDMTREBIC-R4_met.fits;2.37708;26513.7;10.1513;0.512
20210706045705083_DDMTREBIC-R4_met.fits;2.60452;26496.1;35.1645;0.341333
20210706045640677_DDMTREBIC-R4_snap.fits;1.93496;26522.5;2.50029;0
20210706045810789_DDMTREBIC-R4_met.fits;1.99706;26497.6;4.23413;0.170667
20210706045837072_DDMTREBIC-R4_met.fits;2.36978;26513.7;9.44354;0.170667
20210706045740752_DDMTREBIC-R4_snap.fits;2.50059;26488.8;2.0591;0
20210706045900795_DDMTREBIC-R4_met.fits;2.21823;26497.6;5.18476;0.170667
20210706045911888_DDMTREBIC-R4_met.fits;2.38781;26510.7;14.1207;0.512
20210706045922128_DDMTREBIC-R4_met.fits;2.49323;26493.2;6.08006;0.170667
20210706045840827_DDMTREBIC-R4_snap.fits;1.88477;26513.7;7.50565;0
20210706045940219_DDMTREBIC-R4_met.fits;1.88477;26513.7;7.50565;1.36533
20210706045940901_DDMTREBIC-R4_snap.fits;2.27349;26484.4;2.97064;0
