# file name; noise; peak f.; mag.; duration
20210706090002064_DDMTREBIC-R4_met.fits;2.34163;26503.4;5.28472;0.512
20210706090023056_DDMTREBIC-R4_met.fits;2.37145;26487.3;5.36601;0.170667
20210706090047291_DDMTREBIC-R4_met.fits;1.85292;26460.9;3.97347;0.341333
20210706090112208_DDMTREBIC-R4_met.fits;2.53478;26490.2;5.41099;0.170667
20210706090128933_DDMTREBIC-R4_met.fits;2.11775;26481.4;5.29357;0.341333
20210706090135248_DDMTREBIC-R4_met.fits;2.24028;26522.5;5.68133;0.341333
20210706090137979_DDMTREBIC-R4_met.fits;2.37569;26475.6;6.43627;0.170667
20210706090058896_DDMTREBIC-R4_snap.fits;2.47878;26535.6;2.07281;0
20210706090209723_DDMTREBIC-R4_met.fits;2.32437;26515.1;12.6859;0.341333
20210706090246587_DDMTREBIC-R4_met.fits;2.16744;26543;7.38996;0.341333
20210706090158971_DDMTREBIC-R4_snap.fits;2.76692;26518.1;1.91368;0
20210706090335056_DDMTREBIC-R4_met.fits;2.56129;26504.9;5.62897;0.682667
20210706090339664_DDMTREBIC-R4_met.fits;2.02821;26491.7;5.80269;0.170667
20210706090351099_DDMTREBIC-R4_met.fits;2.16994;26490.2;35.2285;0.341333
20210706090259045_DDMTREBIC-R4_snap.fits;2.09369;26468.3;1.8147;0
20210706090357243_DDMTREBIC-R4_met.fits;2.50269;26491.7;6.67598;0.341333
20210706090413797_DDMTREBIC-R4_met.fits;2.13886;26487.3;6.16287;0.341333
20210706090426768_DDMTREBIC-R4_met.fits;2.36578;26487.3;9.73907;0.341333
20210706090434619_DDMTREBIC-R4_met.fits;2.27167;26485.8;5.46426;0.341333
20210706090445371_DDMTREBIC-R4_met.fits;2.09365;26522.5;8.67178;0.170667
20210706090359120_DDMTREBIC-R4_snap.fits;2.221;26468.3;1.74991;0
20210706090511824_DDMTREBIC-R4_met.fits;2.41746;26526.9;6.83261;1.19467
20210706090515408_DDMTREBIC-R4_met.fits;1.98463;26480;11.1628;0.170667
20210706090528379_DDMTREBIC-R4_met.fits;2.38904;26493.2;8.71139;0.512
20210706090531451_DDMTREBIC-R4_met.fits;2.47884;26506.3;9.79086;2.048
20210706090459195_DDMTREBIC-R4_snap.fits;2.21984;26532.7;2.16554;0
20210706090634256_DDMTREBIC-R4_met.fits;1.78116;26488.8;4.57861;0.170667
20210706090651323_DDMTREBIC-R4_met.fits;2.34262;26475.6;6.71285;0.170667
20210706090559269_DDMTREBIC-R4_snap.fits;2.38634;26477.1;2.14945;0
20210706090743376_DDMTREBIC-R4_met.fits;2.54184;26480;5.80837;1.87733
20210706090747984_DDMTREBIC-R4_met.fits;2.37449;26491.7;7.0051;0.170667
20210706090659344_DDMTREBIC-R4_snap.fits;2.27771;26512.2;2.0295;0
20210706090800955_DDMTREBIC-R4_met.fits;2.26487;26518.1;5.55352;0.170667
20210706090825872_DDMTREBIC-R4_met.fits;2.59371;26487.3;11.0882;0.682667
20210706090831845_DDMTREBIC-R4_met.fits;2.11716;26477.1;24.8579;0.341333
20210706090836965_DDMTREBIC-R4_met.fits;1.80741;26481.4;3.67036;0.170667
20210706090759419_DDMTREBIC-R4_snap.fits;2.22517;26463.9;2.41808;0
20210706090859664_DDMTREBIC-R4_met.fits;2.09076;26490.2;5.99604;0.341333
20210706090907344_DDMTREBIC-R4_met.fits;2.10772;26544.4;4.86484;0.341333
20210706090914683_DDMTREBIC-R4_met.fits;2.59681;26468.3;9.25878;0.170667
20210706090948645_DDMTREBIC-R4_met.fits;1.83872;26507.8;3.79649;0.170667
20210706090859493_DDMTREBIC-R4_snap.fits;2.21354;26532.7;1.75872;0
20210706090958203_DDMTREBIC-R4_met.fits;2.37323;26482.9;10.1719;0.341333
20210706091006565_DDMTREBIC-R4_met.fits;2.02727;26462.4;4.59755;0.512
20210706091055205_DDMTREBIC-R4_met.fits;2.28881;26490.2;8.50035;0.170667
20210706090959568_DDMTREBIC-R4_snap.fits;2.24739;26463.9;2.11788;0
20210706091059472_DDMTREBIC-R4_met.fits;2.26129;26475.6;12.0608;0.341333
20210706091107664_DDMTREBIC-R4_met.fits;1.79753;26449.2;10.6958;0.341333
20210706091059643_DDMTREBIC-R4_snap.fits;2.21486;26493.2;2.53862;0
20210706091230096_DDMTREBIC-R4_met.fits;1.83701;26526.9;6.12859;0.170667
20210706091159717_DDMTREBIC-R4_snap.fits;2.09151;26471.2;1.94275;0
20210706091301499_DDMTREBIC-R4_met.fits;1.98835;26521;6.36314;0.170667
20210706091303888_DDMTREBIC-R4_met.fits;2.18667;26491.7;10.7905;0.170667
20210706091318565_DDMTREBIC-R4_met.fits;2.13349;26475.6;6.63093;0.341333
20210706091324709_DDMTREBIC-R4_met.fits;2.34032;26481.4;9.96556;0.341333
20210706091327099_DDMTREBIC-R4_met.fits;2.1756;26475.6;4.35646;0.170667
20210706091352528_DDMTREBIC-R4_met.fits;2.07775;26499;24.5657;0.341333
20210706091259792_DDMTREBIC-R4_snap.fits;1.98706;26510.7;2.31791;0
20210706091402768_DDMTREBIC-R4_met.fits;2.2537;26482.9;4.65937;0.853333
20210706091437072_DDMTREBIC-R4_met.fits;1.95733;26488.8;4.13483;0.170667
20210706091359867_DDMTREBIC-R4_snap.fits;2.29554;26452.1;1.66175;0
20210706091458405_DDMTREBIC-R4_met.fits;2.29851;26496.1;7.49866;0.341333
20210706091501819_DDMTREBIC-R4_met.fits;2.14162;26490.2;6.06953;1.70667
20210706091508816_DDMTREBIC-R4_met.fits;2.08143;26493.2;6.80151;0.853333
20210706091519397_DDMTREBIC-R4_met.fits;2.07762;26477.1;6.02781;0.170667
20210706091543291_DDMTREBIC-R4_met.fits;1.84222;26499;4.45755;0.170667
20210706091548069_DDMTREBIC-R4_met.fits;2.57384;26494.6;12.9377;0.512
20210706091459941_DDMTREBIC-R4_snap.fits;1.94521;26455.1;2.40934;0
20210706091557797_DDMTREBIC-R4_met.fits;2.41478;26522.5;7.84546;0.341333
20210706091601723_DDMTREBIC-R4_met.fits;2.17155;26478.5;5.55238;0.512
20210706091613669_DDMTREBIC-R4_met.fits;1.99307;26488.8;6.06244;0.682667
20210706091600016_DDMTREBIC-R4_snap.fits;2.00122;26538.6;1.92897;0
20210706091705211_DDMTREBIC-R4_met.fits;1.8455;26484.4;5.60749;0.341333
20210706091753339_DDMTREBIC-R4_met.fits;2.2412;26488.8;9.1249;1.024
20210706091700091_DDMTREBIC-R4_snap.fits;2.3805;26535.6;2.25768;0
20210706091800165_DDMTREBIC-R4_snap.fits;1.95401;26509.3;2.29648;0
20210706091945296_DDMTREBIC-R4_met.fits;2.21047;26488.8;5.69583;0.170667
20210706091900240_DDMTREBIC-R4_snap.fits;2.16049;26521;1.99633;0
20210706092005435_DDMTREBIC-R4_met.fits;2.15292;26515.1;6.88622;0.170667
20210706092012944_DDMTREBIC-R4_met.fits;2.06005;26494.6;9.01082;0.341333
20210706092051685_DDMTREBIC-R4_met.fits;3.97485;26490.2;13.5195;0.170667
20210706092000315_DDMTREBIC-R4_snap.fits;1.91275;26525.4;2.18139;0
20210706092116091_DDMTREBIC-R4_met.fits;1.78201;26487.3;4.07361;0.170667
20210706092137253_DDMTREBIC-R4_met.fits;2.06249;26516.6;6.66396;0.341333
20210706092153979_DDMTREBIC-R4_met.fits;1.937;26487.3;4.19888;0.170667
20210706092100389_DDMTREBIC-R4_snap.fits;1.92967;26471.2;1.6654;0
20210706092206608_DDMTREBIC-R4_met.fits;2.23434;26503.4;5.96795;1.536
20210706092226235_DDMTREBIC-R4_met.fits;2.13472;26488.8;12.5784;0.512
20210706092234085_DDMTREBIC-R4_met.fits;2.21286;26494.6;5.70773;1.70667
20210706092245520_DDMTREBIC-R4_met.fits;2.63978;26485.8;5.67055;0.170667
20210706092200464_DDMTREBIC-R4_snap.fits;2.16974;26480;9.78004;0
20210706092255248_DDMTREBIC-R4_met.fits;2.33469;26456.5;7.44706;10.752
20210706092309243_DDMTREBIC-R4_met.fits;2.12023;26484.4;4.85195;0.170667
20210706092346277_DDMTREBIC-R4_met.fits;2.42406;26538.6;5.80067;0.341333
20210706092300539_DDMTREBIC-R4_snap.fits;2.14183;26496.1;1.72155;0
20210706092431333_DDMTREBIC-R4_met.fits;2.08416;26472.7;8.97885;0.170667
20210706092400613_DDMTREBIC-R4_snap.fits;2.4735;26531.2;2.23938;0
20210706092502224_DDMTREBIC-R4_met.fits;2.14788;26463.9;7.78667;0.341333
20210706092510245_DDMTREBIC-R4_met.fits;2.45892;26478.5;8.78121;0.170667
20210706092522192_DDMTREBIC-R4_met.fits;1.90306;26478.5;4.1822;0.170667
20210706092527141_DDMTREBIC-R4_met.fits;2.29154;26488.8;10.5644;0.170667
20210706092536869_DDMTREBIC-R4_met.fits;2.32067;26471.2;6.67954;0.341333
20210706092500688_DDMTREBIC-R4_snap.fits;2.49927;26494.6;2.11388;0
20210706092614416_DDMTREBIC-R4_met.fits;2.31193;26535.6;5.24625;0.341333
20210706092621584_DDMTREBIC-R4_met.fits;1.98384;26507.8;5.46233;2.21867
20210706092600763_DDMTREBIC-R4_snap.fits;2.28567;26466.8;1.94674;0
20210706092720635_DDMTREBIC-R4_met.fits;2.05772;26478.5;17.2101;0.170667
20210706092724901_DDMTREBIC-R4_met.fits;2.02709;26488.8;4.29458;0.341333
20210706092728656_DDMTREBIC-R4_met.fits;2.10537;26482.9;6.79657;0.170667
20210706092700837_DDMTREBIC-R4_snap.fits;2.0396;26541.5;1.52652;0
20210706092809787_DDMTREBIC-R4_met.fits;2.14639;26534.2;4.88914;0.170667
20210706092823781_DDMTREBIC-R4_met.fits;2.19815;26499;10.116;0.341333
20210706092826512_DDMTREBIC-R4_met.fits;2.21673;26497.6;4.45567;0.170667
20210706092828560_DDMTREBIC-R4_met.fits;2.12908;26490.2;6.87588;0.170667
20210706092833509_DDMTREBIC-R4_met.fits;2.13802;26521;6.08072;0.341333
20210706092836240_DDMTREBIC-R4_met.fits;2.41342;26496.1;8.00574;0.170667
20210706092800912_DDMTREBIC-R4_snap.fits;2.10777;26462.4;1.78836;0
20210706092910032_DDMTREBIC-R4_met.fits;2.61332;26496.1;33.5903;0.341333
20210706092924027_DDMTREBIC-R4_met.fits;2.44549;26485.8;8.9531;0.512
20210706092947920_DDMTREBIC-R4_met.fits;2.12398;26488.8;6.03253;0.170667
20210706092900987_DDMTREBIC-R4_snap.fits;1.99769;26541.5;1.584;0
20210706092958843_DDMTREBIC-R4_met.fits;2.23758;26478.5;7.6134;0.341333
20210706093003280_DDMTREBIC-R4_met.fits;2.1983;26474.1;5.84821;0.170667
20210706093034512_DDMTREBIC-R4_met.fits;2.24247;26488.8;11.2934;0.341333
20210706093001061_DDMTREBIC-R4_snap.fits;1.99283;26474.1;2.31873;0
20210706093105744_DDMTREBIC-R4_met.fits;2.08901;26485.8;4.28951;0.170667
20210706093123664_DDMTREBIC-R4_met.fits;2.10216;26503.4;7.32399;0.512
20210706093133051_DDMTREBIC-R4_met.fits;2.13357;26478.5;5.04606;1.19467
20210706093138341_DDMTREBIC-R4_met.fits;2.07918;26519.5;5.53537;0.853333
20210706093101136_DDMTREBIC-R4_snap.fits;2.04173;26515.1;1.99507;0
20210706093217765_DDMTREBIC-R4_met.fits;2.67166;26449.2;24.6093;0.341333
20210706093244901_DDMTREBIC-R4_met.fits;2.13813;26497.6;5.5862;0.341333
20210706093201211_DDMTREBIC-R4_snap.fits;1.95693;26506.3;1.98133;0
20210706093259749_DDMTREBIC-R4_met.fits;2.19768;26490.2;6.11322;0.170667
20210706093305381_DDMTREBIC-R4_met.fits;2.29617;26449.2;10.9287;0.341333
20210706093315109_DDMTREBIC-R4_met.fits;1.90676;26485.8;6.62403;0.170667
20210706093357264_DDMTREBIC-R4_met.fits;2.21929;26506.3;8.70723;0.341333
20210706093301285_DDMTREBIC-R4_snap.fits;1.53307;26485.8;1.69701;0
20210706093426789_DDMTREBIC-R4_met.fits;2.35603;26547.4;5.45706;0.170667
20210706093450171_DDMTREBIC-R4_met.fits;2.1718;26490.2;5.50663;0.170667
20210706093455120_DDMTREBIC-R4_met.fits;2.21849;26518.1;5.48494;0.170667
20210706093401360_DDMTREBIC-R4_snap.fits;2.22386;26497.6;2.02762;0
20210706093523963_DDMTREBIC-R4_met.fits;2.03735;26488.8;5.55376;0.682667
20210706093550757_DDMTREBIC-R4_met.fits;2.68229;26547.4;8.72879;0.170667
20210706093555877_DDMTREBIC-R4_met.fits;2.40675;26477.1;6.93314;0.170667
20210706093501435_DDMTREBIC-R4_snap.fits;1.94629;26521;1.73947;0
20210706093611237_DDMTREBIC-R4_met.fits;2.5782;26503.4;29.8018;0.341333
20210706093615504_DDMTREBIC-R4_met.fits;2.1461;26485.8;6.95921;0.170667
20210706093632059_DDMTREBIC-R4_met.fits;2.16772;26522.5;4.68945;0.512
20210706093652539_DDMTREBIC-R4_met.fits;2.01485;26463.9;4.03668;0.512
20210706093601509_DDMTREBIC-R4_snap.fits;2.10801;26541.5;1.98285;0
20210706093659195_DDMTREBIC-R4_met.fits;1.84943;26491.7;6.50188;0.341333
20210706093704315_DDMTREBIC-R4_met.fits;2.20783;26482.9;9.30599;0.170667
20210706093711141_DDMTREBIC-R4_met.fits;2.2562;26449.2;6.06914;0.170667
20210706093729061_DDMTREBIC-R4_met.fits;2.32191;26525.4;4.97373;0.341333
20210706093751760_DDMTREBIC-R4_met.fits;2.13302;26507.8;5.36949;0.512
20210706093758757_DDMTREBIC-R4_met.fits;2.49664;26463.9;7.0128;0.170667
20210706093701584_DDMTREBIC-R4_snap.fits;2.48157;26497.6;2.58005;0
20210706093812240_DDMTREBIC-R4_met.fits;2.18084;26519.5;9.12101;1.19467
20210706093855931_DDMTREBIC-R4_met.fits;2.43536;26449.2;6.48431;0.341333
20210706093801659_DDMTREBIC-R4_snap.fits;2.40371;26465.3;1.98905;0
20210706093934672_DDMTREBIC-R4_met.fits;2.0476;26494.6;5.0198;0.170667
20210706093901733_DDMTREBIC-R4_snap.fits;2.67136;26458;1.98824;0
20210706094014096_DDMTREBIC-R4_met.fits;2.2066;26482.9;9.15688;0.512
20210706094018704_DDMTREBIC-R4_met.fits;2.12047;26480;7.96085;0.170667
20210706094050619_DDMTREBIC-R4_met.fits;2.32559;26493.2;5.88285;0.170667
20210706094001808_DDMTREBIC-R4_snap.fits;2.187;26522.5;2.4605;0
20210706094121339_DDMTREBIC-R4_met.fits;1.92663;26519.5;4.255;0.341333
20210706094101883_DDMTREBIC-R4_snap.fits;2.08172;26509.3;2.42401;0
20210706094213051_DDMTREBIC-R4_met.fits;2.2423;26484.4;5.82586;0.170667
20210706094222608_DDMTREBIC-R4_met.fits;2.05203;26509.3;5.12395;0.512
20210706094226363_DDMTREBIC-R4_met.fits;2.5568;26518.1;6.1275;2.90133
20210706094234896_DDMTREBIC-R4_met.fits;2.18358;26490.2;8.27146;0.170667
20210706094254011_DDMTREBIC-R4_met.fits;2.36342;26507.8;5.07658;0.170667
20210706094201957_DDMTREBIC-R4_snap.fits;2.13399;26488.8;1.94243;0
20210706094343333_DDMTREBIC-R4_met.fits;2.18032;26528.3;5.43499;0.170667
20210706094302032_DDMTREBIC-R4_snap.fits;1.88065;26506.3;2.2707;0
20210706094411152_DDMTREBIC-R4_met.fits;2.20136;26471.2;4.50132;1.024
20210706094416443_DDMTREBIC-R4_met.fits;2.2297;26487.3;4.60658;0.170667
20210706094423952_DDMTREBIC-R4_met.fits;2.19813;26502;7.62056;0.170667
20210706094427195_DDMTREBIC-R4_met.fits;1.9265;26485.8;6.49898;0.170667
20210706094448528_DDMTREBIC-R4_met.fits;2.368;26484.4;5.51711;0.170667
20210706094450576_DDMTREBIC-R4_met.fits;1.96403;26493.2;5.82345;0.170667
20210706094453648_DDMTREBIC-R4_met.fits;2.36737;26482.9;11.3244;0.341333
20210706094402107_DDMTREBIC-R4_snap.fits;2.48999;26478.5;1.40695;0
20210706094512421_DDMTREBIC-R4_met.fits;2.06557;26490.2;4.7115;1.36533
20210706094519419_DDMTREBIC-R4_met.fits;2.49004;26491.7;12.0347;0.341333
20210706094521808_DDMTREBIC-R4_met.fits;2.35101;26518.1;6.65527;0.853333
20210706094524539_DDMTREBIC-R4_met.fits;2.32631;26456.5;4.84755;0.170667
20210706094541605_DDMTREBIC-R4_met.fits;1.89331;26478.5;6.07413;0.341333
20210706094544677_DDMTREBIC-R4_met.fits;2.16886;26493.2;6.89782;0.170667
20210706094553211_DDMTREBIC-R4_met.fits;1.90616;26493.2;60.5125;0.512
20210706094502181_DDMTREBIC-R4_snap.fits;2.59273;26459.5;1.85653;0
20210706094606352_DDMTREBIC-R4_met.fits;2.30783;26478.5;5.1897;0.170667
20210706094630757_DDMTREBIC-R4_met.fits;2.37639;26463.9;5.7262;0.341333
20210706094645776_DDMTREBIC-R4_met.fits;2.40832;26488.8;4.97042;0.170667
20210706094648507_DDMTREBIC-R4_met.fits;2.06649;26525.4;6.20382;0.682667
20210706094651067_DDMTREBIC-R4_met.fits;2.18466;26487.3;5.15466;0.341333
20210706094602256_DDMTREBIC-R4_snap.fits;2.18914;26528.3;1.85335;0
20210706094733733_DDMTREBIC-R4_met.fits;2.45246;26493.2;12.6344;0.170667
20210706094736293_DDMTREBIC-R4_met.fits;2.06002;26456.5;5.00969;0.170667
20210706094743632_DDMTREBIC-R4_met.fits;1.95317;26497.6;4.32659;0.170667
20210706094752507_DDMTREBIC-R4_met.fits;2.31261;26507.8;9.19126;0.341333
20210706094702331_DDMTREBIC-R4_snap.fits;2.06882;26469.7;1.71189;0
20210706094800016_DDMTREBIC-R4_met.fits;2.12481;26471.2;13.1218;0.341333
20210706094807696_DDMTREBIC-R4_met.fits;2.58091;26490.2;5.55673;0.170667
20210706094814011_DDMTREBIC-R4_met.fits;2.19335;26490.2;4.82129;0.341333
20210706094820496_DDMTREBIC-R4_met.fits;2.31284;26515.1;7.18812;1.536
20210706094836027_DDMTREBIC-R4_met.fits;2.02779;26485.8;6.7822;0.341333
20210706094846779_DDMTREBIC-R4_met.fits;2.2198;26482.9;4.53737;0.170667
20210706094852752_DDMTREBIC-R4_met.fits;2.48495;26547.4;5.67122;0.170667
20210706094802405_DDMTREBIC-R4_snap.fits;2.11492;26488.8;2.19693;0
20210706094911184_DDMTREBIC-R4_met.fits;2.44407;26450.7;9.02402;0.341333
20210706094922789_DDMTREBIC-R4_met.fits;2.31997;26478.5;8.24197;0.170667
20210706094933541_DDMTREBIC-R4_met.fits;2.15764;26518.1;5.80061;0.341333
20210706094957264_DDMTREBIC-R4_met.fits;2.05545;26496.1;4.30365;0.170667
20210706094902480_DDMTREBIC-R4_snap.fits;1.99783;26466.8;1.9545;0
20210706095010064_DDMTREBIC-R4_met.fits;2.23462;26493.2;5.51723;0.170667
20210706095013989_DDMTREBIC-R4_met.fits;2.25314;26513.7;4.75364;0.170667
20210706095031397_DDMTREBIC-R4_met.fits;2.19575;26496.1;10.6287;0.341333
20210706095036859_DDMTREBIC-R4_met.fits;2.08393;26463.9;4.40093;2.38933
20210706095050171_DDMTREBIC-R4_met.fits;1.8712;26493.2;11.8554;0.341333
20210706095002555_DDMTREBIC-R4_snap.fits;1.98092;26512.2;4.0351;0
20210706095101947_DDMTREBIC-R4_met.fits;1.98092;26512.2;4.0351;0.341333
20210706095156731_DDMTREBIC-R4_met.fits;1.67875;26480;3.65307;0.170667
20210706095102629_DDMTREBIC-R4_snap.fits;2.35454;26484.4;1.61175;0
20210706095203216_DDMTREBIC-R4_met.fits;2.51541;26469.7;12.8143;0.341333
20210706095232571_DDMTREBIC-R4_met.fits;2.08957;26509.3;5.75326;0.170667
20210706095235301_DDMTREBIC-R4_met.fits;2.25766;26484.4;5.34238;0.170667
20210706095245712_DDMTREBIC-R4_met.fits;1.76981;26469.7;4.25094;0.170667
20210706095258341_DDMTREBIC-R4_met.fits;2.31326;26516.6;8.51224;0.512
20210706095202704_DDMTREBIC-R4_snap.fits;2.13599;26521;2.99481;0
20210706095313360_DDMTREBIC-R4_met.fits;2.19911;26481.4;4.74791;0.170667
20210706095317456_DDMTREBIC-R4_met.fits;2.60081;26526.9;5.68118;2.21867
20210706095333669_DDMTREBIC-R4_met.fits;2.26598;26512.2;5.0717;0.682667
20210706095339301_DDMTREBIC-R4_met.fits;2.54847;26465.3;5.5397;0.170667
20210706095342715_DDMTREBIC-R4_met.fits;2.14194;26510.7;6.24878;0.853333
20210706095302779_DDMTREBIC-R4_snap.fits;2.04008;26491.7;1.69086;0
20210706095406779_DDMTREBIC-R4_met.fits;1.86962;26458;7.03045;0.341333
20210706095409680_DDMTREBIC-R4_met.fits;2.04191;26460.9;4.11812;0.170667
20210706095421456_DDMTREBIC-R4_met.fits;2.10765;26485.8;5.59169;0.170667
20210706095426235_DDMTREBIC-R4_met.fits;2.28252;26518.1;13.4826;0.512
20210706095449957_DDMTREBIC-R4_met.fits;2.04249;26496.1;4.3745;0.170667
20210706095454736_DDMTREBIC-R4_met.fits;2.36547;26494.6;24.2857;1.19467
20210706095402853_DDMTREBIC-R4_snap.fits;2.08703;26456.5;2.26824;0
20210706095520336_DDMTREBIC-R4_met.fits;2.37139;26519.5;5.96221;0.341333
20210706095545765_DDMTREBIC-R4_met.fits;1.90531;26490.2;8.89737;0.341333
20210706095554299_DDMTREBIC-R4_met.fits;2.44632;26491.7;8.11405;0.512
20210706095557200_DDMTREBIC-R4_met.fits;2.23945;26500.5;5.37496;0.170667
20210706095502928_DDMTREBIC-R4_snap.fits;2.49712;26506.3;1.10683;0
20210706095612048_DDMTREBIC-R4_met.fits;2.24399;26497.6;22.0708;0.341333
20210706095621605_DDMTREBIC-R4_met.fits;1.96918;26494.6;4.34111;0.512
20210706095629797_DDMTREBIC-R4_met.fits;2.06049;26466.8;4.69928;0.341333
20210706095646181_DDMTREBIC-R4_met.fits;1.71845;26510.7;6.66962;0.341333
20210706095651472_DDMTREBIC-R4_met.fits;1.81837;26497.6;5.12836;0.170667
20210706095658981_DDMTREBIC-R4_met.fits;1.99253;26477.1;7.05017;1.36533
20210706095603003_DDMTREBIC-R4_snap.fits;2.11381;26534.2;2.14214;0
20210706095734480_DDMTREBIC-R4_met.fits;1.98153;26525.4;4.3802;0.170667
20210706095739600_DDMTREBIC-R4_met.fits;2.04792;26484.4;4.14481;0.170667
20210706095703077_DDMTREBIC-R4_snap.fits;1.85322;26519.5;1.61594;0
20210706095801787_DDMTREBIC-R4_met.fits;1.71385;26515.1;4.87048;0.341333
20210706095841211_DDMTREBIC-R4_met.fits;2.48742;26510.7;19.792;3.41333
20210706095850256_DDMTREBIC-R4_met.fits;2.17589;26490.2;6.54211;0.512
20210706095853840_DDMTREBIC-R4_met.fits;2.20484;26518.1;7.2625;0.170667
20210706095803152_DDMTREBIC-R4_snap.fits;2.14274;26477.1;2.69434;0
20210706095903397_DDMTREBIC-R4_met.fits;2.45031;26459.5;6.28953;0.341333
20210706095903227_DDMTREBIC-R4_snap.fits;2.387;26545.9;16.5046;0
