# file name; noise; peak f.; mag.; duration
20210706115946149_DDMTREBIC-R4_met.fits;2.3658;26484.4;5.81728;0.170667
20210706120007995_DDMTREBIC-R4_met.fits;2.29383;26485.8;8.7317;0.170667
20210706120017040_DDMTREBIC-R4_met.fits;2.11625;26466.8;9.87702;0.170667
20210706120040080_DDMTREBIC-R4_met.fits;2.60386;26484.4;5.42614;0.682667
20210706120054587_DDMTREBIC-R4_met.fits;2.1568;26503.4;4.64453;0.170667
20210706120058341_DDMTREBIC-R4_met.fits;2.32044;26452.1;5.1258;0.341333
20210706120012261_DDMTREBIC-R4_snap.fits;2.2012;26547.4;1.97212;0
20210706120119675_DDMTREBIC-R4_met.fits;2.21858;26468.3;7.37015;0.170667
20210706120138448_DDMTREBIC-R4_met.fits;2.5626;26499;15.1379;2.56
20210706120209680_DDMTREBIC-R4_met.fits;2.17835;26478.5;4.38152;0.170667
20210706120112336_DDMTREBIC-R4_snap.fits;2.17644;26545.9;1.80655;0
20210706120227941_DDMTREBIC-R4_met.fits;2.08936;26472.7;4.64923;0.170667
20210706120247397_DDMTREBIC-R4_met.fits;2.32708;26497.6;13.9847;0.341333
20210706120304976_DDMTREBIC-R4_met.fits;2.48329;26482.9;25.6892;0.341333
20210706120307195_DDMTREBIC-R4_met.fits;2.55814;26491.7;7.77487;0.341333
20210706120212411_DDMTREBIC-R4_snap.fits;2.48041;26474.1;2.04578;0
20210706120312656_DDMTREBIC-R4_met.fits;2.21869;26496.1;5.67361;0.170667
20210706120312485_DDMTREBIC-R4_snap.fits;2.34456;26475.6;2.03438;0
20210706120412560_DDMTREBIC-R4_snap.fits;2.35722;26544.4;1.87574;0
20210706120516048_DDMTREBIC-R4_met.fits;2.57818;26474.1;17.4403;0.341333
20210706120537040_DDMTREBIC-R4_met.fits;2.43038;26496.1;9.21349;1.19467
20210706120604347_DDMTREBIC-R4_met.fits;2.26156;26490.2;7.19839;0.341333
20210706120512635_DDMTREBIC-R4_snap.fits;2.44756;26528.3;2.24743;0
20210706120624144_DDMTREBIC-R4_met.fits;2.46171;26450.7;9.94005;0.341333
20210706120628581_DDMTREBIC-R4_met.fits;2.8506;26449.2;7.02064;0.341333
20210706120612709_DDMTREBIC-R4_snap.fits;2.65657;26490.2;2.49961;0
20210706120738043_DDMTREBIC-R4_met.fits;2.4813;26500.5;6.159;0.170667
20210706120748112_DDMTREBIC-R4_met.fits;2.37472;26500.5;5.53714;0.170667
20210706120712784_DDMTREBIC-R4_snap.fits;2.7738;26490.2;2.24184;0
20210706120816613_DDMTREBIC-R4_met.fits;2.22063;26503.4;5.20147;0.170667
20210706120853136_DDMTREBIC-R4_met.fits;2.58401;26493.2;18.3332;0.341333
20210706120903205_DDMTREBIC-R4_met.fits;2.29378;26484.4;4.73895;0.341333
20210706120812859_DDMTREBIC-R4_snap.fits;2.58024;26487.3;2.33242;0
20210706121002768_DDMTREBIC-R4_met.fits;2.41082;26480;41.0157;0.512
20210706120912933_DDMTREBIC-R4_snap.fits;2.31479;26547.4;2.67745;0
20210706121015227_DDMTREBIC-R4_met.fits;2.24843;26459.5;6.00177;0.170667
20210706121027344_DDMTREBIC-R4_met.fits;2.57112;26510.7;8.82401;0.341333
20210706121013008_DDMTREBIC-R4_snap.fits;2.16999;26512.2;2.07279;0
20210706121123664_DDMTREBIC-R4_met.fits;2.10575;26513.7;6.36225;0.341333
20210706121200016_DDMTREBIC-R4_met.fits;2.44124;26463.9;5.36086;0.170667
20210706121208720_DDMTREBIC-R4_met.fits;2.34945;26491.7;10.2095;0.170667
20210706121113083_DDMTREBIC-R4_snap.fits;2.65749;26497.6;2.19964;0
20210706121239440_DDMTREBIC-R4_met.fits;2.53318;26488.8;14.2272;0.512
20210706121245072_DDMTREBIC-R4_met.fits;2.20062;26504.9;7.22631;0.512
20210706121213157_DDMTREBIC-R4_snap.fits;2.36044;26478.5;1.98355;0
20210706121314256_DDMTREBIC-R4_met.fits;2.44577;26496.1;5.76064;0.170667
20210706121328421_DDMTREBIC-R4_met.fits;2.53623;26513.7;10.5497;0.341333
20210706121338661_DDMTREBIC-R4_met.fits;2.51501;26499;6.4808;0.170667
20210706121347877_DDMTREBIC-R4_met.fits;2.33362;26484.4;7.15481;0.853333
20210706121313232_DDMTREBIC-R4_snap.fits;2.72429;26491.7;2.37523;0
20210706121422523_DDMTREBIC-R4_met.fits;2.50347;26504.9;24.6813;0.341333
20210706121431568_DDMTREBIC-R4_met.fits;2.61075;26459.5;13.8543;0.512
20210706121442661_DDMTREBIC-R4_met.fits;2.45039;26497.6;4.93502;0.170667
20210706121413307_DDMTREBIC-R4_snap.fits;2.59657;26534.2;1.91953;0
20210706121530619_DDMTREBIC-R4_met.fits;2.22482;26496.1;8.49117;0.170667
20210706121601680_DDMTREBIC-R4_met.fits;2.17005;26502;7.9906;1.87733
20210706121513381_DDMTREBIC-R4_snap.fits;2.67045;26450.7;2.28393;0
20210706121614309_DDMTREBIC-R4_met.fits;2.33741;26472.7;4.90126;2.73067
20210706121632912_DDMTREBIC-R4_met.fits;2.31032;26494.6;14.0654;0.341333
20210706121647931_DDMTREBIC-R4_met.fits;2.55389;26493.2;5.54584;0.170667
20210706121613456_DDMTREBIC-R4_snap.fits;2.17843;26538.6;1.96734;0
20210706121709776_DDMTREBIC-R4_met.fits;2.35464;26497.6;67.5694;2.21867
20210706121728891_DDMTREBIC-R4_met.fits;2.02019;26493.2;6.99686;0.170667
20210706121739301_DDMTREBIC-R4_met.fits;2.56157;26462.4;7.51478;0.341333
20210706121745616_DDMTREBIC-R4_met.fits;2.1159;26466.8;6.89682;0.170667
20210706121713531_DDMTREBIC-R4_snap.fits;2.8399;26462.4;2.10669;0
20210706121826235_DDMTREBIC-R4_met.fits;2.71859;26494.6;6.80556;0.170667
20210706121837840_DDMTREBIC-R4_met.fits;2.35614;26465.3;5.57834;0.170667
20210706121851493_DDMTREBIC-R4_met.fits;2.19704;26484.4;13.0117;0.341333
20210706121813605_DDMTREBIC-R4_snap.fits;2.12495;26458;1.7978;0
20210706121913680_DDMTREBIC-R4_snap.fits;2.24695;26484.4;1.83042;0
20210706122013755_DDMTREBIC-R4_snap.fits;2.23879;26484.4;1.82295;0
20210706122111781_DDMTREBIC-R4_met.fits;2.09185;26528.3;4.68976;0.512
20210706122123216_DDMTREBIC-R4_met.fits;2.09494;26506.3;4.99459;0.170667
20210706122157691_DDMTREBIC-R4_met.fits;2.30743;26543;5.34975;0.170667
20210706122200933_DDMTREBIC-R4_met.fits;2.22934;26474.1;6.86526;0.341333
20210706122113829_DDMTREBIC-R4_snap.fits;2.42068;26540;2.29358;0
20210706122238651_DDMTREBIC-R4_met.fits;2.59908;26506.3;13.8587;0.341333
20210706122213904_DDMTREBIC-R4_snap.fits;2.57725;26525.4;2.10916;0
20210706122322341_DDMTREBIC-R4_met.fits;1.56679;26481.4;5.80295;0.341333
20210706122407568_DDMTREBIC-R4_met.fits;2.73076;26474.1;30.2514;0.512
20210706122313979_DDMTREBIC-R4_snap.fits;2.6293;26469.7;1.95408;0
20210706122441701_DDMTREBIC-R4_met.fits;1.94715;26468.3;6.13954;0.512
20210706122444432_DDMTREBIC-R4_met.fits;2.04469;26480;9.83737;0.341333
20210706122414053_DDMTREBIC-R4_snap.fits;2.32551;26544.4;2.10631;0
20210706122514128_DDMTREBIC-R4_snap.fits;1.93145;26459.5;2.16043;0
20210706122645605_DDMTREBIC-R4_met.fits;2.35333;26453.6;6.26648;0.341333
20210706122614203_DDMTREBIC-R4_snap.fits;2.01136;26450.7;1.71112;0
20210706122730491_DDMTREBIC-R4_met.fits;2.15655;26484.4;4.61186;0.170667
20210706122748240_DDMTREBIC-R4_met.fits;2.48585;26494.6;7.21462;0.341333
20210706122714277_DDMTREBIC-R4_snap.fits;2.12042;26516.6;2.40548;0
20210706122908965_DDMTREBIC-R4_met.fits;2.16859;26463.9;12.0468;0.682667
20210706122814352_DDMTREBIC-R4_snap.fits;2.55808;26462.4;2.34911;0
20210706122921083_DDMTREBIC-R4_met.fits;1.80203;26497.6;4.29318;0.170667
20210706122946341_DDMTREBIC-R4_met.fits;2.23268;26462.4;5.1301;0.170667
20210706122953851_DDMTREBIC-R4_met.fits;2.2252;26497.6;5.24003;0.170667
20210706122914427_DDMTREBIC-R4_snap.fits;2.38124;26535.6;2.01675;0
20210706123040272_DDMTREBIC-R4_met.fits;1.67409;26477.1;6.33543;2.56
20210706123050171_DDMTREBIC-R4_met.fits;2.34973;26468.3;17.1258;0.341333
20210706123100923_DDMTREBIC-R4_met.fits;2.43953;26449.2;5.47372;0.170667
20210706123014501_DDMTREBIC-R4_snap.fits;2.17298;26449.2;2.06445;0
20210706123122597_DDMTREBIC-R4_met.fits;4.94804;26504.9;11.2709;0.170667
20210706123134032_DDMTREBIC-R4_met.fits;6.50186;26487.3;41.2127;0.170667
20210706123141029_DDMTREBIC-R4_met.fits;2.54961;26515.1;11.9505;0.170667
20210706123114576_DDMTREBIC-R4_snap.fits;6.82616;26468.3;6.96527;0
20210706123212773_DDMTREBIC-R4_met.fits;2.08477;26497.6;4.23374;0.170667
20210706123225403_DDMTREBIC-R4_met.fits;2.5214;26497.6;8.86769;0.682667
20210706123300731_DDMTREBIC-R4_met.fits;2.19242;26472.7;8.21009;0.512
20210706123214651_DDMTREBIC-R4_snap.fits;2.12178;26456.5;1.98219;0
20210706123318821_DDMTREBIC-R4_met.fits;2.41723;26488.8;7.24634;0.170667
20210706123348517_DDMTREBIC-R4_met.fits;2.07862;26499;5.93652;0.682667
20210706123314725_DDMTREBIC-R4_snap.fits;2.54264;26503.4;2.36569;0
20210706123426917_DDMTREBIC-R4_met.fits;2.02679;26497.6;6.44557;0.341333
20210706123414800_DDMTREBIC-R4_snap.fits;2.18873;26526.9;2.20492;0
20210706123514875_DDMTREBIC-R4_snap.fits;2.55882;26512.2;1.46224;0
20210706123639184_DDMTREBIC-R4_met.fits;2.11622;26455.1;22.9772;0.341333
20210706123646693_DDMTREBIC-R4_met.fits;2.00085;26494.6;4.27849;0.341333
20210706123704272_DDMTREBIC-R4_met.fits;2.06117;26525.4;7.89237;0.170667
20210706123614949_DDMTREBIC-R4_snap.fits;2.15714;26487.3;1.63954;0
20210706123747451_DDMTREBIC-R4_met.fits;2.00682;26532.7;15.6463;0.341333
20210706123751205_DDMTREBIC-R4_met.fits;2.2952;26499;4.99005;1.536
20210706123810320_DDMTREBIC-R4_met.fits;2.55992;26485.8;13.5057;0.682667
20210706123715024_DDMTREBIC-R4_snap.fits;1.93024;26516.6;1.80431;0
20210706123842747_DDMTREBIC-R4_met.fits;1.76417;26496.1;7.42559;0.170667
20210706123847355_DDMTREBIC-R4_met.fits;1.91845;26481.4;6.33538;0.170667
20210706123850939_DDMTREBIC-R4_met.fits;2.24335;26482.9;4.76842;0.170667
20210706123815099_DDMTREBIC-R4_snap.fits;2.21206;26452.1;2.47594;0
20210706123913296_DDMTREBIC-R4_met.fits;2.01072;26538.6;5.28459;0.170667
20210706123918416_DDMTREBIC-R4_met.fits;2.10204;26496.1;4.41527;0.512
20210706123947771_DDMTREBIC-R4_met.fits;1.89184;26506.3;5.55377;1.536
20210706124007909_DDMTREBIC-R4_met.fits;2.18645;26491.7;4.66837;0.170667
20210706123915173_DDMTREBIC-R4_snap.fits;2.29932;26540;1.90498;0
20210706124057403_DDMTREBIC-R4_met.fits;2.12717;26493.2;4.32403;0.170667
20210706124015248_DDMTREBIC-R4_snap.fits;1.89885;26534.2;1.71456;0
20210706124123515_DDMTREBIC-R4_met.fits;1.90259;26496.1;5.41114;0.512
20210706124142800_DDMTREBIC-R4_met.fits;2.30281;26490.2;5.63797;0.170667
20210706124147749_DDMTREBIC-R4_met.fits;2.01225;26485.8;8.41495;0.341333
20210706124115323_DDMTREBIC-R4_snap.fits;2.24916;26528.3;1.80024;0
20210706124225808_DDMTREBIC-R4_met.fits;2.29612;26493.2;5.65576;0.170667
20210706124229904_DDMTREBIC-R4_met.fits;1.8677;26494.6;15.0867;0.341333
20210706124255675_DDMTREBIC-R4_met.fits;1.83705;26493.2;5.27862;0.341333
20210706124215397_DDMTREBIC-R4_snap.fits;2.33392;26523.9;1.8388;0
20210706124317179_DDMTREBIC-R4_met.fits;1.95544;26518.1;4.13688;0.170667
20210706124332368_DDMTREBIC-R4_met.fits;1.92928;26512.2;6.46517;0.170667
20210706124335781_DDMTREBIC-R4_met.fits;1.97667;26496.1;4.61814;0.170667
20210706124315472_DDMTREBIC-R4_snap.fits;1.94871;26532.7;1.6259;0
20210706124416571_DDMTREBIC-R4_met.fits;2.19717;26499;10.5055;1.024
20210706124415547_DDMTREBIC-R4_snap.fits;2.10481;26490.2;3.17451;0
20210706124514427_DDMTREBIC-R4_met.fits;2.0603;26494.6;19.0073;0.512
20210706124539515_DDMTREBIC-R4_met.fits;2.23833;26491.7;7.93289;0.512
20210706124515621_DDMTREBIC-R4_snap.fits;2.048;26538.6;1.7232;0
20210706124621328_DDMTREBIC-R4_met.fits;2.4402;26485.8;8.06959;0.170667
20210706124656485_DDMTREBIC-R4_met.fits;2.12458;26496.1;12.5246;0.341333
20210706124615696_DDMTREBIC-R4_snap.fits;2.24658;26493.2;1.77873;0
20210706124741029_DDMTREBIC-R4_met.fits;1.95597;26494.6;4.4012;0.170667
20210706124754341_DDMTREBIC-R4_met.fits;2.18421;26477.1;4.95093;0.170667
20210706124810384_DDMTREBIC-R4_met.fits;1.86231;26481.4;6.36139;0.170667
20210706124715771_DDMTREBIC-R4_snap.fits;2.05646;26449.2;2.40147;0
20210706124826939_DDMTREBIC-R4_met.fits;2.17386;26493.2;5.19167;0.170667
20210706124850149_DDMTREBIC-R4_met.fits;2.05827;26493.2;4.61599;0.170667
20210706124852880_DDMTREBIC-R4_met.fits;2.21937;26494.6;5.4594;0.170667
20210706124815845_DDMTREBIC-R4_snap.fits;1.91568;26474.1;2.53986;0
20210706124917968_DDMTREBIC-R4_met.fits;2.51448;26456.5;6.51083;0.170667
20210706124931963_DDMTREBIC-R4_met.fits;2.18613;26493.2;8.39651;0.682667
20210706124951077_DDMTREBIC-R4_met.fits;2.23611;26500.5;24.0883;0.341333
20210706125004048_DDMTREBIC-R4_met.fits;2.37888;26455.1;6.14256;0.512
20210706124915920_DDMTREBIC-R4_snap.fits;1.97973;26504.9;1.44548;0
20210706125038523_DDMTREBIC-R4_met.fits;2.55026;26516.6;6.18125;0.682667
20210706125103781_DDMTREBIC-R4_met.fits;1.74562;26532.7;4.79467;0.170667
20210706125015995_DDMTREBIC-R4_snap.fits;1.95158;26460.9;1.34593;0
20210706125123067_DDMTREBIC-R4_met.fits;1.93125;26497.6;5.13784;0.170667
20210706125138427_DDMTREBIC-R4_met.fits;2.59107;26496.1;10.5745;0.341333
20210706125143888_DDMTREBIC-R4_met.fits;2.02918;26504.9;4.62775;0.170667
20210706125201125_DDMTREBIC-R4_met.fits;2.07005;26488.8;4.88082;1.87733
20210706125116069_DDMTREBIC-R4_snap.fits;2.04974;26484.4;2.21395;0
20210706125259664_DDMTREBIC-R4_met.fits;2.22214;26487.3;6.24063;0.341333
20210706125216144_DDMTREBIC-R4_snap.fits;2.41198;26544.4;2.00609;0
20210706125323387_DDMTREBIC-R4_met.fits;2.55361;26496.1;14.6146;0.341333
20210706125316219_DDMTREBIC-R4_snap.fits;2.20734;26466.8;1.44024;0
20210706125416123_DDMTREBIC-R4_met.fits;1.90568;26480;8.21658;0.341333
20210706125445136_DDMTREBIC-R4_met.fits;2.19241;26502;4.82794;0.170667
20210706125450085_DDMTREBIC-R4_met.fits;1.96553;26497.6;4.06349;0.512
20210706125416293_DDMTREBIC-R4_snap.fits;1.83839;26515.1;1.72583;0
20210706125609104_DDMTREBIC-R4_met.fits;1.95455;26496.1;15.9765;0.512
20210706125516368_DDMTREBIC-R4_snap.fits;2.31758;26545.9;1.7982;0
20210706125646480_DDMTREBIC-R4_met.fits;1.99069;26493.2;4.35119;0.341333
20210706125704059_DDMTREBIC-R4_met.fits;2.43323;26496.1;5.08873;0.341333
20210706125710373_DDMTREBIC-R4_met.fits;2.1294;26502;7.81702;0.341333
20210706125616443_DDMTREBIC-R4_snap.fits;2.2963;26523.9;1.96037;0
20210706125716005_DDMTREBIC-R4_met.fits;2.44761;26506.3;6.29103;0.341333
20210706125740752_DDMTREBIC-R4_met.fits;2.25462;26541.5;4.53824;0.170667
20210706125803621_DDMTREBIC-R4_met.fits;1.96801;26490.2;12.5309;0.170667
20210706125716517_DDMTREBIC-R4_snap.fits;2.63322;26474.1;2.05029;0
20210706125844923_DDMTREBIC-R4_met.fits;1.9986;26499;4.34954;0.341333
20210706125816592_DDMTREBIC-R4_snap.fits;2.11327;26466.8;2.00973;0
20210706125935269_DDMTREBIC-R4_met.fits;2.32367;26504.9;7.07412;0.341333
20210706125916667_DDMTREBIC-R4_snap.fits;1.96855;26506.3;1.83959;0
