#timestamp,LO_Frequency,Hit,StdDev 
1625569215.5,286046998.4,N
1625569235.3,286046998.4,N
1625569255.2,286046999.0,N
1625569275.9,286046999.2,N
1625569295.7,286046999.4,N
1625569315.6,286046999.2,N
1625569335.4,286046996.5,Y
1625569355.3,286047001.2,P
1625569375.1,286046998.7,N
1625569376.0,286046998.7,N
1625569395.8,286046998.8,N
1625569415.7,286046998.8,N
1625569435.5,286046999.3,N
1625569455.3,286046999.1,N
1625569475.2,286046996.5,Y
1625569495.0,286046999.0,P
1625569495.9,286046999.0,P
1625569515.8,286046998.8,P
1625569535.6,286046999.0,Y
1625569555.4,286046998.2,P
1625569575.3,286046999.0,N
1625569595.1,286046998.9,N
1625569615.8,286046999.4,N
1625569635.7,286046998.8,Y
1625569655.5,286047001.1,P
1625569675.4,286047000.8,N
1625569695.2,286046998.1,N
1625569715.0,286046998.6,N
1625569715.9,286046998.6,N
1625569735.8,286046998.3,N
1625569755.6,286046998.8,N
1625569775.4,286046999.4,N
1625569795.3,286046999.5,N
1625569815.1,286046996.5,Y
1625569835.9,286046999.4,P
1625569855.7,286046999.1,P
1625569875.5,286046998.9,P
1625569895.4,286046998.2,Y
1625569915.2,286047000.7,P
1625569935.0,286047000.5,N
1625569935.9,286047000.5,N
1625569955.8,286046998.5,N
1625569975.6,286046998.7,N
1625569995.5,286046998.8,N
1625570015.3,286046998.3,N
1625570035.1,286046998.8,N
1625570055.9,286046998.2,N
1625570075.7,286046998.5,N
1625570095.5,286046999.2,N
1625570115.4,286046999.0,N
1625570135.2,286046999.4,N
1625570155.1,286046999.4,N
1625570156.0,286046999.4,N
1625570175.8,286046999.1,N
1625570195.6,286046996.6,Y
1625570215.5,286046999.5,P
1625570235.3,286046996.7,P
1625570255.2,286046996.6,N
1625570275.9,286046997.4,N
1625570295.7,286046997.2,N
1625570315.6,286046997.3,N
1625570335.4,286046996.8,N
1625570355.2,286046996.8,Y
1625570375.1,286047001.1,P
1625570376.0,286047001.1,N
1625570395.8,286046998.2,N
1625570415.7,286047000.8,N
1625570435.5,286046998.3,N
1625570455.3,286046998.3,N
1625570475.2,286046998.3,N
1625570495.0,286046998.3,N
1625570495.9,286046998.3,N
1625570515.7,286046998.7,N
1625570535.6,286046996.5,N
1625570555.4,286046996.6,N
1625570575.3,286046999.3,N
1625570595.1,286046999.4,N
1625570596.0,286046999.4,N
1625570615.8,286046996.9,N
1625570635.7,286046996.7,N
1625570655.5,286046996.7,N
1625570675.3,286046997.2,N
1625570695.2,286046998.0,N
1625570715.0,286046997.3,N
1625570715.9,286046997.3,N
1625570735.8,286046997.4,N
1625570755.6,286046997.6,N
1625570775.4,286046994.9,Y
1625570795.3,286046996.8,P
1625570815.1,286046997.0,P
1625570835.9,286046997.2,P
1625570855.7,286682702.3,Y
1625570875.5,286047000.0,P
1625570895.4,286047000.5,N
1625570915.2,286047000.3,N
1625570935.0,286047000.1,N
1625570936.0,286047000.1,N
1625570955.8,286047000.9,N
1625570975.6,286047001.0,N
1625570995.5,286047001.1,N
1625571015.3,286046998.5,N
1625571035.1,286046998.5,N
1625571055.9,286047001.1,N
1625571075.7,286046998.1,N
1625571095.6,286046998.5,N
1625571115.4,286046998.7,N
1625571135.2,286046998.7,N
1625571155.1,286046998.6,N
1625571156.0,286046998.6,N
1625571175.8,286046998.3,N
1625571225.7,286046999.0,E
1625571235.6,286046998.8,N
1625571255.4,286046999.0,P
1625571275.3,286046999.3,P
1625571295.1,286046998.4,Y
1625571296.0,286046998.4,P
1625571315.8,286046998.4,P
1625571335.7,286046998.2,P
1625571355.5,286046998.3,Y
1625571375.3,286047000.0,P
1625571395.2,286047000.2,N
1625571415.0,286046999.9,N
1625571415.9,286042571.0,Y
1625571435.8,286047000.4,P
1625571455.6,286047000.2,N
1625571475.4,286047000.3,N
1625571495.3,286047000.6,N
1625571515.1,286047000.6,N
1625571535.9,286047000.6,N
1625571555.7,286047000.9,N
1625571575.5,286047000.8,N
1625571595.4,286047001.1,Y
1625571615.2,286046998.7,P
1625571635.1,286046998.7,N
1625571636.0,286046998.7,N
1625571655.8,286046999.0,N
1625571675.6,286046999.2,N
1625571695.5,286046999.6,N
1625571715.3,286046999.0,N
1625571735.1,286046996.6,Y
1625571755.9,286046999.3,P
1625571775.7,286046999.5,P
1625571795.6,286046999.6,P
1625571815.4,286046999.2,Y
1625571835.2,286046999.5,P
1625571855.1,286046999.3,P
1625571856.0,286046999.3,P
1625571875.8,286046999.4,Y
1625571895.7,286047001.1,P
1625571915.5,286046998.5,N
1625571935.3,286046998.4,N
1625571955.2,286046999.0,N
1625571975.0,286046999.1,N
1625571975.9,286046999.1,N
1625571995.7,286046998.9,N
1625572015.6,286046999.0,N
1625572035.4,286046998.9,N
1625572055.3,286046999.5,N
1625572075.1,286046999.5,N
1625572076.0,286046999.5,N
1625572095.8,286046997.0,Y
1625572115.7,286046998.8,P
1625572135.5,286046999.6,N
1625572155.3,286046996.6,P
1625572175.2,286046999.5,N
1625572195.0,286046997.2,N
1625572195.9,286046997.2,N
1625572215.8,286046997.3,N
1625572235.6,286046996.7,N
1625572255.4,286046997.9,N
1625572275.3,286046997.8,N
1625572295.1,286046997.7,N
1625572315.8,286046995.0,Y
1625572335.7,286046999.3,P
1625572355.5,286046999.4,N
1625572375.4,286046999.0,N
1625572395.2,286046998.4,N
1625572415.0,286046999.3,N
1625572415.9,286046999.3,N
1625572435.8,286046999.2,N
1625572455.6,286046999.1,N
1625572475.4,286046999.5,N
1625572495.3,286046996.6,Y
1625572515.1,286046999.0,P
1625572535.9,286046999.1,P
1625572555.7,286046999.5,P
1625572575.5,286046999.6,N
1625572625.4,286046997.2,E
1625572635.3,286046998.2,N
1625572655.2,286046999.9,P
1625572675.9,286047000.2,N
1625572695.7,286047000.9,N
1625572715.6,286047000.7,N
1625572735.4,286047000.4,N
1625572755.2,286047001.0,N
1625572775.1,286047000.4,N
1625572776.0,286047000.4,N
1625572795.8,286047001.2,N
