# file name; noise; peak f.; mag.; duration
20210706125949776_DDMTREBIC-R4_met.fits;2.33553;26497.6;20.7264;0.512
20210706125957627_DDMTREBIC-R4_met.fits;2.07984;26500.5;8.24961;0.170667
20210706130012816_DDMTREBIC-R4_met.fits;2.23949;26499;6.40091;0.341333
20210706130055995_DDMTREBIC-R4_met.fits;2.11753;26475.6;4.61853;0.170667
20210706130108112_DDMTREBIC-R4_met.fits;2.26961;26513.7;4.87322;0.512
20210706130016741_DDMTREBIC-R4_snap.fits;2.67188;26499;2.21153;0
20210706130130640_DDMTREBIC-R4_met.fits;1.90567;26519.5;5.61955;0.853333
20210706130203579_DDMTREBIC-R4_met.fits;2.1114;26490.2;10.8645;0.341333
20210706130116816_DDMTREBIC-R4_snap.fits;2.10896;26502;1.86089;0
20210706130254267_DDMTREBIC-R4_met.fits;2.33969;26477.1;21.3276;0.512
20210706130216891_DDMTREBIC-R4_snap.fits;2.42478;26528.3;2.00474;0
20210706130357413_DDMTREBIC-R4_met.fits;2.08695;26504.9;5.30127;0.341333
20210706130408165_DDMTREBIC-R4_met.fits;2.25499;26485.8;15.5986;0.341333
20210706130316965_DDMTREBIC-R4_snap.fits;2.11077;26466.8;1.95771;0
20210706130457488_DDMTREBIC-R4_met.fits;2.1851;26500.5;5.58355;0.341333
20210706130417040_DDMTREBIC-R4_snap.fits;2.20239;26474.1;1.86979;0
20210706130520528_DDMTREBIC-R4_met.fits;2.72497;26463.9;7.35099;0.341333
20210706130535376_DDMTREBIC-R4_met.fits;2.21286;26502;5.1549;0.170667
20210706130603707_DDMTREBIC-R4_met.fits;2.07642;26518.1;7.01484;0.170667
20210706130517115_DDMTREBIC-R4_snap.fits;2.3031;26456.5;2.58142;0
20210706130617189_DDMTREBIC-R4_snap.fits;1.87404;26521;1.79693;0
20210706130719483_DDMTREBIC-R4_met.fits;2.04391;26493.2;5.56345;0.170667
20210706130717264_DDMTREBIC-R4_snap.fits;2.38853;26485.8;2.00644;0
20210706130908027_DDMTREBIC-R4_met.fits;2.5152;26493.2;5.28191;0.170667
20210706130817339_DDMTREBIC-R4_snap.fits;2.2664;26465.3;1.99739;0
20210706130939088_DDMTREBIC-R4_met.fits;2.22988;26519.5;4.72606;0.170667
20210706130917413_DDMTREBIC-R4_snap.fits;2.16147;26475.6;1.78754;0
20210706131106811_DDMTREBIC-R4_met.fits;1.77101;26497.6;5.10844;0.341333
20210706131017488_DDMTREBIC-R4_snap.fits;2.9988;26502;1.98674;0
20210706131117563_DDMTREBIC-R4_snap.fits;2.31905;26475.6;1.71339;0
20210706131219344_DDMTREBIC-R4_met.fits;2.23215;26460.9;12.4222;0.341333
20210706131239312_DDMTREBIC-R4_met.fits;2.50533;26494.6;5.03649;0.341333
20210706131249211_DDMTREBIC-R4_met.fits;2.65241;26477.1;5.5483;1.536
20210706131252795_DDMTREBIC-R4_met.fits;2.35271;26499;11.2858;0.170667
20210706131301840_DDMTREBIC-R4_met.fits;2.56957;26497.6;5.90287;0.341333
20210706131309520_DDMTREBIC-R4_met.fits;2.66361;26499;30.4585;0.512
20210706131313957_DDMTREBIC-R4_met.fits;2.52784;26496.1;5.11536;0.341333
20210706131217637_DDMTREBIC-R4_snap.fits;2.09164;26460.9;2.28676;0
20210706131320613_DDMTREBIC-R4_met.fits;2.09101;26463.9;7.52651;0.341333
20210706131350651_DDMTREBIC-R4_met.fits;2.08819;26469.7;4.91104;0.341333
20210706131407888_DDMTREBIC-R4_met.fits;2.04176;26499;15.104;0.341333
20210706131317712_DDMTREBIC-R4_snap.fits;2.29089;26460.9;2.27626;0
20210706131422907_DDMTREBIC-R4_met.fits;2.30945;26484.4;6.32614;2.90133
20210706131444581_DDMTREBIC-R4_met.fits;2.21056;26502;15.9364;0.341333
20210706131509328_DDMTREBIC-R4_met.fits;2.06793;26496.1;4.21801;0.341333
20210706131417787_DDMTREBIC-R4_snap.fits;2.28863;26507.8;2.36873;0
20210706131543973_DDMTREBIC-R4_met.fits;2.06268;26525.4;4.58646;0.170667
20210706131517861_DDMTREBIC-R4_snap.fits;2.11652;26531.2;2.17354;0
20210706131700261_DDMTREBIC-R4_met.fits;2.21541;26466.8;4.9604;0.170667
20210706131617936_DDMTREBIC-R4_snap.fits;2.46988;26540;2.4839;0
20210706131718011_DDMTREBIC-R4_snap.fits;2.31862;26460.9;1.75624;0
20210706131850853_DDMTREBIC-R4_met.fits;2.26848;26500.5;9.01085;0.341333
20210706131858363_DDMTREBIC-R4_met.fits;1.99821;26502;5.54896;0.170667
20210706131818085_DDMTREBIC-R4_snap.fits;2.50599;26504.9;1.92462;0
20210706131920037_DDMTREBIC-R4_met.fits;2.24677;26541.5;4.52218;1.70667
20210706131933691_DDMTREBIC-R4_met.fits;2.15278;26497.6;4.77162;0.170667
20210706132011920_DDMTREBIC-R4_met.fits;2.41212;26503.4;15.6422;0.170667
20210706131918160_DDMTREBIC-R4_snap.fits;2.2428;26500.5;1.58619;0
20210706132107899_DDMTREBIC-R4_met.fits;2.39269;26484.4;5.9626;0.170667
20210706132018235_DDMTREBIC-R4_snap.fits;2.00146;26504.9;2.07995;0
20210706132152101_DDMTREBIC-R4_met.fits;2.26024;26499;4.98943;0.170667
20210706132118309_DDMTREBIC-R4_snap.fits;1.94235;26529.8;1.50035;0
20210706132227941_DDMTREBIC-R4_met.fits;2.22171;26468.3;9.50433;0.341333
20210706132245349_DDMTREBIC-R4_met.fits;2.25697;26499;4.79452;0.170667
20210706132252859_DDMTREBIC-R4_met.fits;2.56428;26491.7;6.00767;0.170667
20210706132218384_DDMTREBIC-R4_snap.fits;1.80985;26522.5;1.89407;0
20210706132333307_DDMTREBIC-R4_met.fits;2.47732;26497.6;5.33816;1.87733
20210706132414437_DDMTREBIC-R4_met.fits;2.29157;26496.1;7.47911;1.19467
20210706132318459_DDMTREBIC-R4_snap.fits;2.49175;26537.1;2.12586;0
20210706132434917_DDMTREBIC-R4_met.fits;2.23528;26499;6.00909;0.170667
20210706132458128_DDMTREBIC-R4_met.fits;2.33081;26491.7;7.97434;0.341333
20210706132418533_DDMTREBIC-R4_snap.fits;2.40957;26453.6;2.24802;0
20210706132533627_DDMTREBIC-R4_met.fits;2.8025;26503.4;14.3364;0.170667
20210706132610491_DDMTREBIC-R4_met.fits;2.24866;26494.6;6.45728;0.341333
20210706132518608_DDMTREBIC-R4_snap.fits;2.5414;26499;1.97655;0
20210706132616293_DDMTREBIC-R4_met.fits;2.24255;26487.3;4.866;0.170667
20210706132700837_DDMTREBIC-R4_met.fits;2.21955;26502;8.27949;0.170667
20210706132712784_DDMTREBIC-R4_met.fits;2.02576;26496.1;7.16372;0.341333
20210706132618683_DDMTREBIC-R4_snap.fits;2.23385;26459.5;1.98046;0
20210706132732069_DDMTREBIC-R4_met.fits;2.55963;26509.3;5.22149;0.170667
20210706132718757_DDMTREBIC-R4_snap.fits;2.17075;26538.6;1.58128;0
20210706132850576_DDMTREBIC-R4_met.fits;2.40339;26482.9;6.72358;0.170667
20210706132818832_DDMTREBIC-R4_snap.fits;2.1301;26459.5;2.37093;0
20210706132930853_DDMTREBIC-R4_met.fits;2.08592;26537.1;6.13828;0.341333
20210706132918907_DDMTREBIC-R4_snap.fits;2.20961;26471.2;2.30927;0
20210706133018981_DDMTREBIC-R4_snap.fits;2.65728;26496.1;2.05851;0
20210706133201893_DDMTREBIC-R4_met.fits;1.7012;26490.2;8.82723;0.170667
20210706133119056_DDMTREBIC-R4_snap.fits;2.20037;26469.7;1.98086;0
20210706133219131_DDMTREBIC-R4_snap.fits;2.66084;26497.6;1.7298;0
20210706133326373_DDMTREBIC-R4_met.fits;2.07212;26506.3;4.31925;0.170667
20210706133348901_DDMTREBIC-R4_met.fits;2.05118;26515.1;5.01038;0.170667
20210706133319205_DDMTREBIC-R4_snap.fits;2.09878;26500.5;2.11389;0
20210706133421669_DDMTREBIC-R4_met.fits;2.3156;26502;6.31308;0.170667
20210706133431056_DDMTREBIC-R4_met.fits;2.44345;26513.7;7.63458;0.341333
20210706133512016_DDMTREBIC-R4_met.fits;2.27863;26502;5.83176;0.341333
20210706133419280_DDMTREBIC-R4_snap.fits;2.21015;26499;2.76498;0
20210706133519355_DDMTREBIC-R4_snap.fits;2.5196;26500.5;1.75369;0
20210706133617552_DDMTREBIC-R4_met.fits;1.97436;26497.6;4.51847;0.170667
20210706133644347_DDMTREBIC-R4_met.fits;2.32191;26485.8;5.95661;0.170667
20210706133656293_DDMTREBIC-R4_met.fits;2.18645;26477.1;6.21508;0.341333
20210706133619429_DDMTREBIC-R4_snap.fits;2.17989;26538.6;1.70533;0
20210706133752784_DDMTREBIC-R4_met.fits;2.15355;26497.6;6.93108;0.341333
20210706133759781_DDMTREBIC-R4_met.fits;2.72428;26525.4;6.76234;0.170667
20210706133719504_DDMTREBIC-R4_snap.fits;2.43073;26507.8;1.61078;0
20210706133824869_DDMTREBIC-R4_met.fits;2.25387;26519.5;5.59618;0.170667
20210706133835451_DDMTREBIC-R4_met.fits;2.18794;26503.4;18.1669;0.341333
20210706133850128_DDMTREBIC-R4_met.fits;2.21655;26494.6;4.52568;0.341333
20210706133900027_DDMTREBIC-R4_met.fits;2.45453;26480;26.7014;0.512
20210706133902587_DDMTREBIC-R4_met.fits;2.36228;26503.4;5.28995;2.048
20210706133819579_DDMTREBIC-R4_snap.fits;2.1975;26507.8;25.3906;0
20210706133918971_DDMTREBIC-R4_met.fits;2.1975;26507.8;25.3906;0.853333
20210706134003856_DDMTREBIC-R4_met.fits;2.7653;26494.6;10.8515;1.536
20210706133919653_DDMTREBIC-R4_snap.fits;2.51868;26449.2;2.24776;0
20210706134051472_DDMTREBIC-R4_met.fits;2.54488;26513.7;5.58788;0.170667
20210706134054203_DDMTREBIC-R4_met.fits;2.44712;26506.3;5.76405;1.024
20210706134104784_DDMTREBIC-R4_met.fits;2.19112;26494.6;8.14357;0.170667
20210706134019728_DDMTREBIC-R4_snap.fits;2.1115;26474.1;2.06759;0
20210706134127141_DDMTREBIC-R4_met.fits;1.90693;26502;5.40088;2.56
20210706134133797_DDMTREBIC-R4_met.fits;2.23955;26515.1;5.70838;0.170667
20210706134146768_DDMTREBIC-R4_met.fits;2.15539;26491.7;7.23426;0.512
20210706134119803_DDMTREBIC-R4_snap.fits;2.29226;26500.5;2.10431;0
20210706134240699_DDMTREBIC-R4_met.fits;2.05725;26500.5;4.65836;0.170667
20210706134309200_DDMTREBIC-R4_met.fits;2.59076;26499;5.40701;1.024
20210706134219877_DDMTREBIC-R4_snap.fits;2.88036;26526.9;2.02129;0
20210706134320123_DDMTREBIC-R4_met.fits;2.45369;26474.1;9.00417;0.170667
20210706134401765_DDMTREBIC-R4_met.fits;2.48831;26507.8;6.84462;0.341333
20210706134406544_DDMTREBIC-R4_met.fits;2.36862;26491.7;5.44644;1.36533
20210706134319952_DDMTREBIC-R4_snap.fits;2.58915;26529.8;2.04977;0
20210706134426000_DDMTREBIC-R4_met.fits;2.13856;26504.9;5.10346;0.341333
20210706134512080_DDMTREBIC-R4_met.fits;2.57856;26507.8;5.84885;0.341333
20210706134420027_DDMTREBIC-R4_snap.fits;1.78456;26535.6;2.18341;0
20210706134518565_DDMTREBIC-R4_met.fits;2.41939;26502;5.37632;0.170667
20210706134604987_DDMTREBIC-R4_met.fits;2.67388;26484.4;8.31968;0.341333
20210706134615397_DDMTREBIC-R4_met.fits;2.16791;26474.1;6.00867;0.170667
20210706134520101_DDMTREBIC-R4_snap.fits;2.08375;26537.1;2.1411;0
20210706134638437_DDMTREBIC-R4_met.fits;2.45229;26491.7;5.65517;0.170667
20210706134708304_DDMTREBIC-R4_met.fits;2.12169;26516.6;8.94074;1.36533
20210706134713424_DDMTREBIC-R4_met.fits;2.28064;26502;4.70137;0.170667
20210706134620176_DDMTREBIC-R4_snap.fits;2.2533;26502;1.79718;0
20210706134809573_DDMTREBIC-R4_met.fits;2.02031;26509.3;5.95056;3.072
20210706134720251_DDMTREBIC-R4_snap.fits;2.56652;26481.4;2.30572;0
20210706134830736_DDMTREBIC-R4_met.fits;2.14257;26494.6;8.37185;0.170667
20210706134838587_DDMTREBIC-R4_met.fits;2.58788;26523.9;5.7528;0.170667
20210706134852752_DDMTREBIC-R4_met.fits;2.26385;26490.2;5.58201;1.19467
20210706134858555_DDMTREBIC-R4_met.fits;2.18417;26493.2;4.49466;0.170667
20210706134905723_DDMTREBIC-R4_met.fits;2.29875;26516.6;5.63395;0.170667
20210706134820325_DDMTREBIC-R4_snap.fits;2.0597;26525.4;1.9396;0
20210706134923813_DDMTREBIC-R4_met.fits;2.13236;26493.2;4.48146;0.170667
20210706134920400_DDMTREBIC-R4_snap.fits;2.50965;26462.4;1.62841;0
20210706135020475_DDMTREBIC-R4_snap.fits;2.26186;26540;1.71485;0
20210706135130448_DDMTREBIC-R4_met.fits;2.40898;26507.8;5.93432;0.170667
20210706135152464_DDMTREBIC-R4_met.fits;2.54568;26494.6;7.78299;0.170667
20210706135120549_DDMTREBIC-R4_snap.fits;2.69858;26450.7;1.70762;0
20210706135239568_DDMTREBIC-R4_met.fits;2.24446;26481.4;4.95298;0.170667
20210706135243152_DDMTREBIC-R4_met.fits;1.81715;26499;3.63802;0.170667
20210706135303461_DDMTREBIC-R4_met.fits;2.10647;26540;5.10825;0.341333
20210706135220624_DDMTREBIC-R4_snap.fits;2.43453;26528.3;2.01102;0
20210706135337765_DDMTREBIC-R4_met.fits;2.28196;26499;14.1618;0.341333
20210706135400805_DDMTREBIC-R4_met.fits;2.2596;26499;6.10604;0.170667
20210706135403365_DDMTREBIC-R4_met.fits;2.07814;26491.7;7.31532;0.341333
20210706135320699_DDMTREBIC-R4_snap.fits;2.35268;26502;2.07566;0
20210706135425893_DDMTREBIC-R4_met.fits;2.34021;26515.1;5.71963;1.536
20210706135450299_DDMTREBIC-R4_met.fits;2.28675;26499;4.59754;0.170667
20210706135454907_DDMTREBIC-R4_met.fits;2.54051;26481.4;7.77446;0.170667
20210706135509584_DDMTREBIC-R4_met.fits;2.10441;26500.5;5.59465;0.170667
20210706135514192_DDMTREBIC-R4_met.fits;2.25949;26488.8;6.79536;0.170667
20210706135420773_DDMTREBIC-R4_snap.fits;2.28273;26543;2.09016;0
20210706135604880_DDMTREBIC-R4_met.fits;2.01259;26493.2;9.34533;0.170667
20210706135520848_DDMTREBIC-R4_snap.fits;2.43303;26496.1;1.47098;0
20210706135646011_DDMTREBIC-R4_met.fits;1.962;26512.2;3.98959;0.170667
20210706135654544_DDMTREBIC-R4_met.fits;2.18694;26500.5;5.79892;0.341333
20210706135620923_DDMTREBIC-R4_snap.fits;2.30123;26494.6;2.06746;0
20210706135724581_DDMTREBIC-R4_met.fits;2.05099;26499;12.4682;3.072
20210706135742672_DDMTREBIC-R4_met.fits;2.26366;26493.2;5.21725;0.170667
20210706135720997_DDMTREBIC-R4_snap.fits;2.58858;26513.7;2.02361;0
20210706135838651_DDMTREBIC-R4_met.fits;2.32998;26484.4;5.63862;0.341333
20210706135855547_DDMTREBIC-R4_met.fits;2.20415;26503.4;6.33248;0.170667
20210706135904592_DDMTREBIC-R4_met.fits;2.42052;26502;11.3595;1.024
20210706135913467_DDMTREBIC-R4_met.fits;2.49735;26503.4;5.93721;0.170667
20210706135821072_DDMTREBIC-R4_snap.fits;2.20579;26463.9;2.60162;0
20210706135921147_DDMTREBIC-R4_snap.fits;2.46075;26512.2;1.95701;0
