# file name; noise; peak f.; mag.; duration
20210706215952379_DDMTREBIC-R4_met.fits;2.12129;26518.1;23.7338;0.341333
20210706215958693_DDMTREBIC-R4_met.fits;2.07887;26490.2;4.69259;0.170667
20210706220003472_DDMTREBIC-R4_met.fits;2.83705;26491.7;5.96825;0.170667
20210706220029243_DDMTREBIC-R4_met.fits;2.12867;26462.4;4.38592;0.341333
20210706220111397_DDMTREBIC-R4_met.fits;2.16885;26484.4;5.21249;0.170667
20210706220152016_DDMTREBIC-R4_met.fits;2.28318;26503.4;6.22983;0.170667
20210706220057061_DDMTREBIC-R4_snap.fits;2.44078;26474.1;2.35773;0
20210706220157307_DDMTREBIC-R4_met.fits;2.16859;26491.7;6.65227;0.341333
20210706220203963_DDMTREBIC-R4_met.fits;1.93775;26460.9;12.8507;0.341333
20210706220213008_DDMTREBIC-R4_met.fits;2.05952;26503.4;4.34065;0.341333
20210706220238267_DDMTREBIC-R4_met.fits;2.36967;26513.7;5.21247;1.024
20210706220249872_DDMTREBIC-R4_met.fits;2.28685;26485.8;6.67849;0.341333
20210706220157136_DDMTREBIC-R4_snap.fits;2.379;26459.5;2.21432;0
20210706220324347_DDMTREBIC-R4_met.fits;1.94529;26509.3;4.16989;0.170667
20210706220338512_DDMTREBIC-R4_met.fits;2.54065;26465.3;8.8883;0.341333
20210706220341584_DDMTREBIC-R4_met.fits;2.36105;26494.6;7.12115;0.170667
20210706220347728_DDMTREBIC-R4_met.fits;2.40483;26491.7;9.20524;0.170667
20210706220257211_DDMTREBIC-R4_snap.fits;2.28224;26490.2;1.98701;0
20210706220355237_DDMTREBIC-R4_met.fits;2.37413;26503.4;11.2074;1.024
20210706220409744_DDMTREBIC-R4_met.fits;2.33864;26480;5.5665;0.170667
20210706220430907_DDMTREBIC-R4_met.fits;1.92856;26491.7;5.20609;0.170667
20210706220442171_DDMTREBIC-R4_met.fits;2.05124;26484.4;5.70445;0.170667
20210706220446949_DDMTREBIC-R4_met.fits;2.25951;26484.4;6.48882;0.170667
20210706220453264_DDMTREBIC-R4_met.fits;1.78265;26531.2;9.49581;0.170667
20210706220357285_DDMTREBIC-R4_snap.fits;2.31546;26468.3;2.37158;0
20210706220459579_DDMTREBIC-R4_met.fits;2.18614;26496.1;16.0324;0.341333
20210706220457360_DDMTREBIC-R4_snap.fits;2.50477;26545.9;2.26612;0
20210706220601019_DDMTREBIC-R4_met.fits;1.90932;26507.8;5.69398;0.512
20210706220630544_DDMTREBIC-R4_met.fits;2.12347;26504.9;30.3904;0.341333
20210706220646416_DDMTREBIC-R4_met.fits;2.24646;26481.4;14.9194;1.19467
20210706220650000_DDMTREBIC-R4_met.fits;2.14513;26504.9;7.5139;0.170667
20210706220557435_DDMTREBIC-R4_snap.fits;2.57229;26528.3;2.1341;0
20210706220703824_DDMTREBIC-R4_met.fits;2.45208;26493.2;11.4949;0.170667
20210706220657509_DDMTREBIC-R4_snap.fits;2.3285;26518.1;2.95862;0
20210706220809872_DDMTREBIC-R4_met.fits;2.17085;26502;5.02559;0.170667
20210706220824720_DDMTREBIC-R4_met.fits;2.20129;26507.8;8.81752;0.512
20210706220833083_DDMTREBIC-R4_met.fits;2.16716;26469.7;5.9253;0.341333
20210706220757584_DDMTREBIC-R4_snap.fits;1.95747;26523.9;2.18091;0
20210706220904315_DDMTREBIC-R4_met.fits;2.64466;26488.8;10.6025;0.341333
20210706220930427_DDMTREBIC-R4_met.fits;2.47885;26482.9;12.2142;0.170667
20210706220857659_DDMTREBIC-R4_snap.fits;2.1086;26453.6;2.40094;0
20210706221018896_DDMTREBIC-R4_met.fits;2.3689;26506.3;8.99334;0.170667
20210706221028283_DDMTREBIC-R4_met.fits;2.09784;26504.9;4.23975;0.170667
20210706221031355_DDMTREBIC-R4_met.fits;1.97107;26513.7;4.84235;0.682667
20210706221037157_DDMTREBIC-R4_met.fits;2.51314;26512.2;6.75688;1.536
20210706220957733_DDMTREBIC-R4_snap.fits;2.29426;26459.5;1.76697;0
20210706221143717_DDMTREBIC-R4_met.fits;1.90643;26497.6;6.81072;0.170667
20210706221057808_DDMTREBIC-R4_snap.fits;2.04339;26541.5;1.85751;0
20210706221157883_DDMTREBIC-R4_snap.fits;1.9302;26480;2.01883;0
20210706221311099_DDMTREBIC-R4_met.fits;2.23907;26491.7;7.46932;0.170667
20210706221317072_DDMTREBIC-R4_met.fits;1.95864;26490.2;4.01096;0.341333
20210706221328165_DDMTREBIC-R4_met.fits;2.14463;26481.4;12.6308;0.512
20210706221257957_DDMTREBIC-R4_snap.fits;2.34607;26480;2.01313;0
20210706221417147_DDMTREBIC-R4_met.fits;2.38524;26512.2;5.69244;0.170667
20210706221443771_DDMTREBIC-R4_met.fits;2.09566;26504.9;6.56907;0.170667
20210706221358032_DDMTREBIC-R4_snap.fits;2.01486;26491.7;2.03498;0
20210706221518245_DDMTREBIC-R4_met.fits;2.19915;26503.4;4.9413;0.170667
20210706221523024_DDMTREBIC-R4_met.fits;1.93018;26502;7.52517;0.170667
20210706221545211_DDMTREBIC-R4_met.fits;2.53251;26504.9;17.0246;0.512
20210706221554427_DDMTREBIC-R4_met.fits;2.29837;26478.5;7.91594;0.170667
20210706221458107_DDMTREBIC-R4_snap.fits;2.34231;26502;3.40745;0
20210706221556987_DDMTREBIC-R4_met.fits;2.22636;26503.4;6.70891;0.512
20210706221612688_DDMTREBIC-R4_met.fits;2.53217;26496.1;8.87674;0.170667
20210706221631461_DDMTREBIC-R4_met.fits;2.36612;26468.3;6.36551;0.170667
20210706221654331_DDMTREBIC-R4_met.fits;2.19687;26485.8;7.47346;0.170667
20210706221558181_DDMTREBIC-R4_snap.fits;2.26534;26537.1;2.01696;0
20210706221700816_DDMTREBIC-R4_met.fits;2.18783;26472.7;7.42897;0.170667
20210706221703717_DDMTREBIC-R4_met.fits;2.14633;26516.6;11.4672;0.341333
20210706221724368_DDMTREBIC-R4_met.fits;2.25476;26504.9;5.62116;0.341333
20210706221727440_DDMTREBIC-R4_met.fits;2.08433;26475.6;9.28143;0.341333
20210706221732901_DDMTREBIC-R4_met.fits;2.60032;26488.8;8.13332;0.170667
20210706221739216_DDMTREBIC-R4_met.fits;2.41791;26455.1;34.0713;0.341333
20210706221750821_DDMTREBIC-R4_met.fits;1.96696;26459.5;11.2525;0.170667
20210706221753040_DDMTREBIC-R4_met.fits;1.69673;26490.2;27.4785;0.512
20210706221658256_DDMTREBIC-R4_snap.fits;2.12907;26540;2.2857;0
20210706221823248_DDMTREBIC-R4_met.fits;2.28583;26490.2;4.96859;0.341333
20210706221839120_DDMTREBIC-R4_met.fits;2.29872;26494.6;13.745;0.341333
20210706221758331_DDMTREBIC-R4_snap.fits;2.53653;26487.3;1.77012;0
20210706221856187_DDMTREBIC-R4_met.fits;2.14366;26518.1;7.10319;0.170667
20210706221906939_DDMTREBIC-R4_met.fits;2.09396;26463.9;4.96413;0.341333
20210706221913253_DDMTREBIC-R4_met.fits;2.3902;26487.3;6.98552;0.512
20210706221917008_DDMTREBIC-R4_met.fits;2.58283;26504.9;7.80714;0.170667
20210706221939536_DDMTREBIC-R4_met.fits;2.39291;26477.1;4.84417;0.853333
20210706221942949_DDMTREBIC-R4_met.fits;2.4832;26509.3;5.80758;0.170667
20210706221858405_DDMTREBIC-R4_snap.fits;2.05859;26452.1;1.67673;0
20210706222035003_DDMTREBIC-R4_met.fits;2.05227;26507.8;4.27881;0.170667
20210706221958480_DDMTREBIC-R4_snap.fits;2.25191;26494.6;5.31536;0
20210706222057872_DDMTREBIC-R4_met.fits;2.25191;26494.6;15.0107;0.170667
20210706222110160_DDMTREBIC-R4_met.fits;2.31774;26471.2;10.6858;0.512
20210706222128251_DDMTREBIC-R4_met.fits;2.02615;26500.5;6.5155;0.341333
20210706222133371_DDMTREBIC-R4_met.fits;2.21889;26465.3;21.5354;0.341333
20210706222058555_DDMTREBIC-R4_snap.fits;1.99603;26521;2.28432;0
20210706222211429_DDMTREBIC-R4_met.fits;1.90686;26485.8;5.28391;0.170667
20210706222217573_DDMTREBIC-R4_met.fits;2.16695;26471.2;5.01771;0.341333
20210706222223717_DDMTREBIC-R4_met.fits;2.58668;26490.2;138.777;1.024
20210706222247611_DDMTREBIC-R4_met.fits;2.75212;26534.2;13.7331;0.341333
20210706222250000_DDMTREBIC-R4_met.fits;2.10736;26478.5;10.6244;0.341333
20210706222158629_DDMTREBIC-R4_snap.fits;2.25297;26481.4;1.95518;0
20210706222259045_DDMTREBIC-R4_met.fits;2.30026;26500.5;7.77546;1.36533
20210706222343589_DDMTREBIC-R4_met.fits;2.2546;26469.7;5.7618;0.341333
20210706222352293_DDMTREBIC-R4_met.fits;2.06617;26490.2;4.8688;0.512
20210706222258704_DDMTREBIC-R4_snap.fits;2.51225;26459.5;1.74423;0
20210706222407824_DDMTREBIC-R4_met.fits;2.00786;26503.4;5.03607;0.170667
20210706222439909_DDMTREBIC-R4_met.fits;2.91092;26509.3;6.55381;0.170667
20210706222447589_DDMTREBIC-R4_met.fits;2.23939;26502;12.5837;0.341333
20210706222358779_DDMTREBIC-R4_snap.fits;2.37988;26456.5;1.82176;0
20210706222520528_DDMTREBIC-R4_met.fits;2.38041;26493.2;8.36006;0.341333
20210706222523600_DDMTREBIC-R4_met.fits;2.31243;26494.6;4.77926;0.170667
20210706222547835_DDMTREBIC-R4_met.fits;2.06022;26465.3;21.1052;0.341333
20210706222458853_DDMTREBIC-R4_snap.fits;2.13361;26535.6;1.71407;0
20210706222559611_DDMTREBIC-R4_met.fits;1.92313;26462.4;3.97728;0.170667
20210706222615312_DDMTREBIC-R4_met.fits;1.72857;26504.9;3.83317;1.536
20210706222640400_DDMTREBIC-R4_met.fits;2.28015;26499;5.28965;0.341333
20210706222646544_DDMTREBIC-R4_met.fits;2.04685;26500.5;4.80919;0.170667
20210706222558928_DDMTREBIC-R4_snap.fits;2.33282;26541.5;1.84313;0
20210706222702075_DDMTREBIC-R4_met.fits;2.12072;26460.9;10.0119;0.170667
20210706222709755_DDMTREBIC-R4_met.fits;2.46984;26481.4;7.1612;0.341333
20210706222719995_DDMTREBIC-R4_met.fits;2.33671;26468.3;7.90766;0.341333
20210706222722896_DDMTREBIC-R4_met.fits;2.09817;26482.9;4.26003;0.170667
20210706222740475_DDMTREBIC-R4_met.fits;2.54703;26496.1;5.89887;0.853333
20210706222750203_DDMTREBIC-R4_met.fits;2.5093;26510.7;7.37601;0.341333
20210706222659003_DDMTREBIC-R4_snap.fits;2.28961;26465.3;2.32931;0
20210706222811024_DDMTREBIC-R4_met.fits;2.10229;26478.5;5.11477;0.170667
20210706222825701_DDMTREBIC-R4_met.fits;2.36799;26516.6;8.57832;0.341333
20210706222759077_DDMTREBIC-R4_snap.fits;2.60461;26487.3;2.12131;0
20210706222859152_DDMTREBIC-R4_snap.fits;2.05681;26532.7;2.4815;0
20210706222958885_DDMTREBIC-R4_met.fits;2.5755;26497.6;8.40189;0.341333
20210706223017829_DDMTREBIC-R4_met.fits;2.44649;26487.3;5.55314;0.341333
20210706222959227_DDMTREBIC-R4_snap.fits;2.25504;26513.7;1.96839;0
20210706223102715_DDMTREBIC-R4_met.fits;2.52167;26491.7;6.02864;0.170667
20210706223059301_DDMTREBIC-R4_snap.fits;2.08314;26516.6;1.83898;0
20210706223157328_DDMTREBIC-R4_met.fits;2.10097;26500.5;6.50267;0.170667
20210706223231120_DDMTREBIC-R4_met.fits;2.5772;26494.6;6.21732;0.170667
20210706223159376_DDMTREBIC-R4_snap.fits;2.46807;26465.3;1.85064;0
20210706223308667_DDMTREBIC-R4_met.fits;2.16599;26515.1;4.74324;0.341333
20210706223322491_DDMTREBIC-R4_met.fits;2.40382;26466.8;6.07801;0.170667
20210706223347067_DDMTREBIC-R4_met.fits;2.19223;26499;4.42181;0.170667
20210706223259451_DDMTREBIC-R4_snap.fits;2.55436;26497.6;2.2957;0
20210706223357307_DDMTREBIC-R4_met.fits;2.33924;26488.8;8.37985;0.512
20210706223401061_DDMTREBIC-R4_met.fits;2.42842;26500.5;7.11182;0.170667
20210706223420005_DDMTREBIC-R4_met.fits;2.68681;26491.7;16.7852;0.170667
20210706223429221_DDMTREBIC-R4_met.fits;2.54422;26494.6;5.15184;0.170667
20210706223431269_DDMTREBIC-R4_met.fits;2.15495;26481.4;9.65082;0.170667
20210706223444581_DDMTREBIC-R4_met.fits;1.76375;26499;4.11667;1.024
20210706223359525_DDMTREBIC-R4_snap.fits;2.56122;26484.4;1.7433;0
20210706223513595_DDMTREBIC-R4_met.fits;2.05965;26502;16.2591;0.512
20210706223521787_DDMTREBIC-R4_met.fits;1.96227;26500.5;8.05016;0.170667
20210706223533904_DDMTREBIC-R4_met.fits;2.28622;26500.5;6.63448;0.341333
20210706223459600_DDMTREBIC-R4_snap.fits;2.42436;26485.8;2.50153;0
20210706223616912_DDMTREBIC-R4_met.fits;2.29667;26488.8;9.72745;0.341333
20210706223650533_DDMTREBIC-R4_met.fits;1.86953;26500.5;3.85778;0.170667
20210706223559675_DDMTREBIC-R4_snap.fits;2.47489;26523.9;2.53584;0
20210706223701627_DDMTREBIC-R4_met.fits;2.47497;26506.3;7.3673;0.170667
20210706223715621_DDMTREBIC-R4_met.fits;2.19951;26468.3;13.1257;1.19467
20210706223723301_DDMTREBIC-R4_met.fits;2.03202;26465.3;7.77001;0.341333
20210706223659749_DDMTREBIC-R4_snap.fits;1.98411;26497.6;4.30823;0
20210706223759141_DDMTREBIC-R4_met.fits;1.98411;26497.6;4.30823;2.56
20210706223806480_DDMTREBIC-R4_met.fits;1.86705;26500.5;4.1164;1.70667
20210706223823205_DDMTREBIC-R4_met.fits;2.11293;26475.6;6.12407;0.170667
20210706223835152_DDMTREBIC-R4_met.fits;2.72876;26449.2;10.3958;0.170667
20210706223759824_DDMTREBIC-R4_snap.fits;2.15069;26452.1;1.87261;0
20210706223918501_DDMTREBIC-R4_met.fits;1.98998;26507.8;5.65891;2.048
20210706223933008_DDMTREBIC-R4_met.fits;2.11255;26534.2;16.4457;0.341333
20210706223956731_DDMTREBIC-R4_met.fits;2.07029;26509.3;7.16507;0.341333
20210706223859899_DDMTREBIC-R4_snap.fits;2.58432;26516.6;2.13604;0
20210706224006800_DDMTREBIC-R4_met.fits;2.133;26513.7;4.57122;0.170667
20210706224013456_DDMTREBIC-R4_met.fits;2.48525;26481.4;6.09894;0.170667
20210706224018917_DDMTREBIC-R4_met.fits;2.4761;26491.7;12.9654;0.170667
20210706223959973_DDMTREBIC-R4_snap.fits;2.29179;26499;2.54141;0
20210706224103120_DDMTREBIC-R4_met.fits;2.47581;26502;5.84239;0.170667
20210706224114213_DDMTREBIC-R4_met.fits;2.27019;26475.6;58.3363;1.19467
20210706224127013_DDMTREBIC-R4_met.fits;2.34423;26518.1;6.00101;0.170667
20210706224144592_DDMTREBIC-R4_met.fits;2.26257;26487.3;8.05762;0.170667
20210706224100048_DDMTREBIC-R4_snap.fits;2.21202;26516.6;2.0426;0
20210706224233232_DDMTREBIC-R4_met.fits;2.51296;26499;5.33124;0.170667
20210706224247568_DDMTREBIC-R4_met.fits;2.35973;26493.2;4.97438;0.170667
20210706224200123_DDMTREBIC-R4_snap.fits;2.19748;26529.8;1.91398;0
20210706224305659_DDMTREBIC-R4_met.fits;1.90142;26452.1;5.25991;0.341333
20210706224316069_DDMTREBIC-R4_met.fits;2.56334;26481.4;6.04686;0.170667
20210706224339792_DDMTREBIC-R4_met.fits;2.4967;26494.6;14.7891;0.341333
20210706224353787_DDMTREBIC-R4_met.fits;1.95713;26494.6;8.15187;0.341333
20210706224356005_DDMTREBIC-R4_met.fits;2.0222;26469.7;4.63427;0.170667
20210706224300197_DDMTREBIC-R4_snap.fits;2.06646;26547.4;2.09808;0
20210706224440037_DDMTREBIC-R4_met.fits;2.13646;26493.2;4.80044;0.170667
20210706224450277_DDMTREBIC-R4_met.fits;2.28689;26488.8;4.60102;2.38933
20210706224455056_DDMTREBIC-R4_met.fits;2.19581;26504.9;6.64845;0.170667
20210706224400272_DDMTREBIC-R4_snap.fits;2.17328;26525.4;1.92828;0
20210706224500005_DDMTREBIC-R4_met.fits;2.03858;26503.4;4.77591;0.170667
20210706224512123_DDMTREBIC-R4_met.fits;2.83126;26503.4;11.9959;0.341333
20210706224520656_DDMTREBIC-R4_met.fits;2.03007;26500.5;17.7216;0.341333
20210706224527653_DDMTREBIC-R4_met.fits;2.18737;26497.6;19.288;0.512
20210706224551547_DDMTREBIC-R4_met.fits;2.53689;26499;9.36738;0.170667
20210706224500347_DDMTREBIC-R4_snap.fits;2.7107;26499;2.00519;0
20210706224558544_DDMTREBIC-R4_met.fits;2.32;26471.2;5.52269;0.170667
20210706224624997_DDMTREBIC-R4_met.fits;2.39598;26496.1;5.22147;0.853333
20210706224630459_DDMTREBIC-R4_met.fits;2.47852;26504.9;8.42398;0.512
20210706224640016_DDMTREBIC-R4_met.fits;2.34272;26500.5;8.07031;0.341333
20210706224651792_DDMTREBIC-R4_met.fits;2.46695;26477.1;5.57054;0.170667
20210706224600421_DDMTREBIC-R4_snap.fits;2.42143;26496.1;1.73234;0
20210706224723707_DDMTREBIC-R4_met.fits;2.23301;26474.1;4.56766;0.170667
20210706224728827_DDMTREBIC-R4_met.fits;2.47365;26502;13.613;0.341333
20210706224749819_DDMTREBIC-R4_met.fits;2.08999;26500.5;57.6096;0.341333
20210706224753232_DDMTREBIC-R4_met.fits;2.54646;26485.8;5.35027;0.170667
20210706224700496_DDMTREBIC-R4_snap.fits;2.47033;26496.1;1.45035;0
20210706224806885_DDMTREBIC-R4_met.fits;2.58292;26502;6.24618;0.170667
20210706224809104_DDMTREBIC-R4_met.fits;2.87511;26477.1;17.2639;0.341333
20210706224815248_DDMTREBIC-R4_met.fits;2.88922;26494.6;9.89599;0.682667
20210706224819173_DDMTREBIC-R4_met.fits;2.58119;26500.5;19.5946;0.512
20210706224800571_DDMTREBIC-R4_snap.fits;2.53681;26474.1;2.10885;0
20210706224858939_DDMTREBIC-R4_met.fits;1.97856;26497.6;4.62129;0.512
20210706224904912_DDMTREBIC-R4_met.fits;2.52684;26480;5.91579;0.170667
20210706224916347_DDMTREBIC-R4_met.fits;2.14167;26488.8;4.75541;1.536
20210706224929147_DDMTREBIC-R4_met.fits;2.5931;26499;8.03614;0.341333
20210706224900645_DDMTREBIC-R4_snap.fits;2.05258;26491.7;2.15439;0
20210706225008741_DDMTREBIC-R4_met.fits;2.73098;26499;7.27214;0.341333
20210706225011472_DDMTREBIC-R4_met.fits;2.20654;26502;6.39512;0.170667
20210706225016933_DDMTREBIC-R4_met.fits;2.3545;26468.3;8.07734;0.170667
20210706225038267_DDMTREBIC-R4_met.fits;1.95387;26487.3;17.3061;0.341333
20210706225045605_DDMTREBIC-R4_met.fits;2.36362;26481.4;17.4231;0.341333
20210706225000720_DDMTREBIC-R4_snap.fits;2.76774;26494.6;2.2973;0
20210706225123493_DDMTREBIC-R4_met.fits;2.43166;26497.6;6.7115;0.170667
20210706225138683_DDMTREBIC-R4_met.fits;2.29095;26485.8;12.9845;0.341333
20210706225147728_DDMTREBIC-R4_met.fits;2.11441;26499;4.73558;0.170667
20210706225100795_DDMTREBIC-R4_snap.fits;2.40662;26513.7;2.23172;0
20210706225225445_DDMTREBIC-R4_met.fits;2.17641;26503.4;9.40754;0.341333
20210706225229541_DDMTREBIC-R4_met.fits;2.64839;26499;7.10265;0.170667
20210706225238757_DDMTREBIC-R4_met.fits;2.69948;26516.6;11.5597;0.170667
20210706225243877_DDMTREBIC-R4_met.fits;1.98048;26502;4.15832;1.36533
20210706225200869_DDMTREBIC-R4_snap.fits;2.26175;26480;2.03743;0
20210706225323301_DDMTREBIC-R4_met.fits;2.95232;26497.6;9.42619;0.512
20210706225338320_DDMTREBIC-R4_met.fits;2.15931;26485.8;4.36988;0.170667
20210706225344976_DDMTREBIC-R4_met.fits;2.75399;26478.5;8.2834;3.41333
20210706225355557_DDMTREBIC-R4_met.fits;2.42053;26497.6;6.25409;0.170667
20210706225300944_DDMTREBIC-R4_snap.fits;2.48144;26459.5;1.90125;0
20210706225402896_DDMTREBIC-R4_met.fits;2.02066;26503.4;15.4234;0.341333
20210706225424229_DDMTREBIC-R4_met.fits;2.21803;26497.6;8.8512;0.170667
20210706225430373_DDMTREBIC-R4_met.fits;2.29472;26507.8;17.8937;0.341333
20210706225401019_DDMTREBIC-R4_snap.fits;2.44447;26472.7;1.96356;0
20210706225505701_DDMTREBIC-R4_met.fits;2.27743;26487.3;8.09047;0.170667
20210706225501093_DDMTREBIC-R4_snap.fits;2.37771;26463.9;2.24654;0
20210706225603557_DDMTREBIC-R4_met.fits;1.89513;26490.2;10.8988;0.170667
20210706225607824_DDMTREBIC-R4_met.fits;2.46813;26516.6;7.86658;1.36533
20210706225630523_DDMTREBIC-R4_met.fits;2.34024;26497.6;9.07139;0.341333
20210706225638373_DDMTREBIC-R4_met.fits;2.06063;26481.4;5.67386;0.170667
20210706225647419_DDMTREBIC-R4_met.fits;2.3932;26493.2;5.2555;0.341333
20210706225649637_DDMTREBIC-R4_met.fits;2.35309;26497.6;5.08361;0.170667
20210706225654587_DDMTREBIC-R4_met.fits;1.71553;26493.2;5.43054;0.170667
20210706225601168_DDMTREBIC-R4_snap.fits;2.52003;26478.5;2.13435;0
20210706225723259_DDMTREBIC-R4_met.fits;2.27687;26494.6;5.7779;0.170667
20210706225748005_DDMTREBIC-R4_met.fits;2.1044;26484.4;5.14118;0.341333
20210706225755515_DDMTREBIC-R4_met.fits;2.38483;26503.4;7.36162;0.341333
20210706225701243_DDMTREBIC-R4_snap.fits;2.3875;26528.3;2.06938;0
20210706225809339_DDMTREBIC-R4_met.fits;2.54373;26500.5;19.1745;0.512
20210706225816165_DDMTREBIC-R4_met.fits;2.28662;26499;9.30362;0.341333
20210706225838352_DDMTREBIC-R4_met.fits;2.31573;26487.3;6.03053;3.072
20210706225845179_DDMTREBIC-R4_met.fits;2.6047;26506.3;5.42354;0.170667
20210706225853371_DDMTREBIC-R4_met.fits;2.98642;26490.2;8.90184;0.170667
20210706225801317_DDMTREBIC-R4_snap.fits;2.22683;26543;2.2318;0
20210706225901392_DDMTREBIC-R4_snap.fits;2.19667;26526.9;1.8473;0
