#timestamp,LO_Frequency 
1435248015.6,286078800.4
1435248035.2,286078801.8
1435248055.8,286078798.7
1435248075.4,286078798.9
1435248096.0,286078800.1
1435248115.6,286078800.8
1435248135.2,286078801.2
1435248155.8,286078799.6
1435248175.4,286078799.0
1435248195.1,286078802.5
1435248215.8,286078798.9
1435248235.3,286078799.0
1435248256.0,286078799.4
1435248275.6,286078801.0
1435248295.1,286078802.9
1435248315.7,286078800.6
1435248335.3,286078802.9
1435248355.9,286078798.1
1435248375.5,286078799.2
1435248395.1,286078800.4
1435248415.7,286078801.5
1435248435.3,286078797.7
1435248455.9,286078801.5
1435248475.5,286078798.8
1435248495.1,286078797.1
1435248515.7,286078799.4
1435248535.3,286078799.0
1435248555.9,286078799.1
1435248575.5,286078803.0
1435248595.1,286078800.8
1435248615.7,286078796.8
1435248635.3,286078800.0
1435248655.9,286078798.5
1435248675.4,286078799.0
1435248695.1,286078800.8
1435248715.7,286078800.9
1435248735.2,286078799.4
1435248755.8,286078797.9
1435248775.4,286078798.3
1435248796.0,286078797.2
1435248815.6,286078801.1
1435248835.2,286078799.0
1435248855.8,286078798.9
1435248875.4,286078799.1
1435248896.0,286078799.7
1435248915.6,286078799.1
1435248935.2,286078799.2
1435248955.8,286078798.5
1435248975.3,286078802.8
1435248996.0,286078801.3
1435249015.5,286078798.5
1435249035.1,286078800.5
1435249055.7,286078800.7
1435249075.3,286078801.5
1435249095.9,286078798.7
1435249115.5,286078800.4
1435249135.1,286078800.3
1435249155.7,286078802.3
1435249175.3,286078800.7
1435249195.9,286078800.7
1435249215.5,286078801.3
1435249235.1,286078801.5
1435249255.7,286078797.0
1435249275.3,286078802.4
1435249295.9,286078800.8
1435249315.5,286078798.4
1435249335.1,286078802.4
1435249355.7,286078799.0
1435249375.3,286078800.9
1435249395.9,286078798.5
1435249415.5,286078800.3
1435249435.1,286078799.0
1435249455.7,286078800.8
1435249475.3,286078798.4
1435249495.9,286078802.9
1435249515.5,286078798.4
1435249535.1,286078802.4
1435249555.7,286078801.2
1435249575.3,286078798.5
1435249595.9,286078802.0
1435249615.5,286078798.4
1435249635.1,286078802.5
1435249655.7,286078798.9
1435249675.3,286078798.7
1435249695.9,286078800.1
1435249715.4,286078800.6
1435249735.1,286078800.0
1435249755.7,286078802.7
1435249775.3,286078801.5
1435249795.9,286078797.0
1435249815.5,286078803.0
1435249835.0,286078799.0
1435249855.6,286078798.5
1435249875.2,286078800.0
1435249895.8,286078800.3
1435249915.4,286078800.3
1435249936.0,286078800.7
1435249955.6,286078798.5
1435249975.3,286078801.2
1435249995.9,286078799.0
1435250015.5,286078801.3
1435250035.1,286078796.8
1435250055.7,286078800.1
1435250075.3,286078801.5
1435250095.9,286078799.5
1435250115.5,286078799.6
1435250135.1,286078797.0
1435250155.7,286078802.6
1435250175.3,286078801.4
1435250195.9,286078799.5
1435250215.5,286078798.9
1435250235.1,286078799.1
1435250255.7,286078801.1
1435250275.3,286078799.0
1435250295.9,286078798.6
1435250315.5,286078798.4
1435250335.1,286078800.6
1435250355.7,286078801.4
1435250375.3,286078799.7
1435250395.9,286078798.6
1435250415.5,286078800.9
1435250435.1,286078799.7
1435250455.7,286078798.6
1435250475.3,286078801.1
1435250495.9,286078799.5
1435250515.5,286078799.0
1435250535.1,286078800.3
1435250555.7,286078800.6
1435250575.3,286078798.4
1435250595.9,286078801.9
1435250615.4,286078803.1
1435250635.0,286078799.6
1435250655.6,286078801.1
1435250675.2,286078799.7
1435250695.8,286078798.8
1435250715.4,286078798.8
1435250736.0,286078800.3
1435250755.6,286078803.0
1435250775.2,286078799.5
1435250795.8,286078801.1
1435250815.4,286078799.6
1435250836.0,286078801.5
1435250855.6,286078797.6
1435250875.2,286078799.2
1435250895.8,286078798.7
1435250915.4,286078801.2
1435250936.0,286078798.6
1435250955.6,286078800.2
1435250975.2,286078798.4
1435250995.8,286078802.7
1435251015.4,286078799.6
1435251036.0,286078798.9
1435251055.6,286078800.6
1435251075.2,286078800.2
1435251095.8,286078798.8
1435251115.3,286078800.3
1435251136.0,286078801.3
1435251155.5,286078797.2
1435251175.1,286078800.7
1435251195.7,286078801.5
1435251215.3,286078797.6
1435251235.9,286078801.2
1435251255.5,286078799.2
1435251275.1,286078798.9
1435251295.7,286078800.2
1435251315.3,286078800.3
1435251335.9,286078800.3
1435251355.5,286078801.3
1435251375.1,286078799.8
1435251395.7,286078797.3
1435251415.3,286078800.3
1435251435.9,286078798.8
1435251455.4,286078801.2
1435251475.1,286078800.9
1435251495.6,286078801.5
1435251515.2,286078799.3
1435251535.8,286078799.4
1435251555.4,286078799.8
1435251575.0,286078797.1
1435251595.6,286078800.0
