#timestamp,LO_Frequency 
1435262415.9,286078803.0
1435262435.5,286078797.6
1435262455.1,286078801.4
1435262475.7,286078801.2
1435262495.3,286078801.3
1435262515.9,286078797.3
1435262535.5,286078801.3
1435262555.1,286078798.8
1435262575.7,286078802.1
1435262595.3,286078799.3
1435262616.0,286078799.9
1435262635.5,286078796.8
1435262655.2,286078802.5
1435262675.7,286078799.7
1435262695.3,286078799.4
1435262715.9,286078799.3
1435262735.5,286078801.0
1435262755.1,286078799.3
1435262775.7,286078796.8
1435262795.3,286078802.9
1435262815.9,286078798.7
1435262835.5,286078801.3
1435262855.1,286078801.1
1435262875.7,286078801.5
1435262895.3,286078797.6
1435262915.9,286078798.5
1435262935.5,286078800.1
1435262955.1,286078801.2
1435262975.7,286078798.9
1435262995.3,286078800.8
1435263015.9,286078801.1
1435263035.4,286078798.4
1435263055.1,286078802.6
1435263075.6,286078798.7
1435263095.2,286078800.3
1435263115.8,286078799.0
1435263135.4,286078798.7
1435263156.0,286078801.8
1435263175.6,286078803.1
1435263195.2,286078798.1
1435263215.8,286078798.5
1435263235.3,286078802.4
1435263255.9,286078800.6
1435263275.5,286078800.2
1435263295.1,286078801.0
1435263315.7,286078799.7
1435263335.3,286078798.4
1435263355.9,286078802.4
1435263375.5,286078799.4
1435263395.1,286078798.6
1435263415.7,286078800.8
1435263435.3,286078801.2
1435263455.9,286078799.7
1435263475.5,286078799.7
1435263495.1,286078801.5
1435263515.7,286078799.8
1435263535.2,286078799.4
1435263555.8,286078799.3
1435263575.4,286078801.0
1435263596.0,286078798.8
1435263615.6,286078802.9
1435263635.2,286078799.2
1435263655.8,286078798.6
1435263675.4,286078800.7
1435263696.0,286078798.6
1435263715.6,286078800.9
1435263735.2,286078798.4
1435263755.8,286078802.7
1435263775.4,286078799.1
1435263795.0,286078798.7
1435263815.7,286078800.5
1435263835.2,286078800.7
1435263855.8,286078800.5
1435263875.4,286078801.5
1435263896.0,286078796.9
1435263915.6,286078801.0
1435263935.2,286078801.5
1435263955.8,286078797.2
1435263975.4,286078800.7
1435263996.0,286078801.1
1435264015.6,286078796.8
1435264035.2,286078801.8
1435264055.8,286078802.8
1435264075.4,286078799.8
1435264096.0,286078798.8
1435264115.6,286078800.0
1435264135.2,286078803.0
1435264155.8,286078798.8
1435264175.4,286078800.9
1435264195.0,286078796.9
1435264215.6,286078800.8
1435264235.2,286078799.8
1435264255.8,286078799.0
1435264275.4,286078800.5
1435264296.0,286078800.5
1435264315.6,286078800.8
1435264335.2,286078801.4
1435264355.8,286078799.2
1435264375.4,286078798.8
1435264395.1,286078800.1
1435264415.7,286078801.0
1435264435.3,286078796.9
1435264455.9,286078803.1
1435264475.5,286078799.6
1435264495.1,286078801.3
1435264515.7,286078798.6
1435264535.3,286078800.3
1435264555.9,286078800.2
1435264575.5,286078800.5
1435264595.1,286078798.5
1435264615.7,286078802.8
1435264635.2,286078797.2
1435264655.8,286078800.6
1435264675.4,286078800.0
1435264695.0,286078801.9
1435264715.6,286078801.3
1435264735.2,286078798.7
1435264755.8,286078801.4
1435264775.4,286078799.1
1435264796.0,286078801.0
1435264815.6,286078799.6
1435264835.2,286078801.3
1435264855.8,286078798.9
1435264875.4,286078800.8
1435264896.0,286078799.3
1435264915.6,286078801.5
1435264935.2,286078798.9
1435264955.8,286078800.3
1435264975.4,286078801.4
1435264996.0,286078799.4
1435265015.6,286078798.5
1435265035.1,286078800.1
1435265055.7,286078802.9
1435265075.3,286078798.9
1435265095.9,286078798.4
1435265115.5,286078802.9
1435265135.1,286078799.2
1435265155.7,286078798.5
1435265175.3,286078798.4
1435265195.9,286078801.5
1435265215.5,286078799.5
1435265235.1,286078799.2
1435265255.7,286078799.3
1435265275.3,286078799.3
1435265295.8,286078801.4
1435265315.4,286078799.5
1435265336.0,286078799.9
1435265355.6,286078799.8
1435265375.2,286078797.2
1435265395.8,286078798.5
1435265415.4,286078802.6
1435265435.0,286078798.9
1435265455.7,286078800.7
1435265475.3,286078800.8
1435265495.8,286078798.4
1435265515.4,286078803.0
1435265536.0,286078799.9
1435265555.6,286078799.8
1435265575.2,286078797.7
1435265595.8,286078800.4
1435265615.4,286078801.9
1435265635.0,286078800.4
1435265655.6,286078800.0
1435265675.2,286078802.1
1435265695.8,286078801.5
1435265715.4,286078799.3
1435265736.0,286078801.2
1435265755.6,286078801.1
1435265775.2,286078797.1
1435265795.8,286078801.8
1435265815.4,286078800.5
1435265836.0,286078799.1
1435265855.6,286078798.6
1435265875.1,286078800.4
1435265895.7,286078800.8
1435265915.3,286078797.2
1435265935.9,286078803.0
1435265955.5,286078798.8
1435265975.1,286078801.3
1435265995.7,286078799.8
