#timestamp,LO_Frequency 
1435255215.7,286078799.2
1435255235.3,286078799.7
1435255255.9,286078799.3
1435255275.5,286078799.5
1435255295.1,286078800.4
1435255315.7,286078804.5
1435255335.3,286078799.7
1435255355.9,286078798.5
1435255375.5,286078801.1
1435255395.1,286078796.8
1435255415.8,286078800.9
1435255435.4,286078798.8
1435255456.0,286078798.6
1435255475.6,286078800.3
1435255495.2,286078798.4
1435255515.8,286078804.5
1435255535.4,286078797.3
1435255555.0,286078801.4
1435255575.7,286078799.4
1435255595.2,286078799.1
1435255615.8,286078800.3
1435255635.4,286078800.7
1435255656.0,286078798.5
1435255675.6,286078801.5
1435255695.2,286078798.7
1435255715.8,286078800.2
1435255735.4,286078803.1
1435255755.1,286078797.4
1435255775.7,286078798.5
1435255795.2,286078804.7
1435255815.8,286078799.3
1435255835.4,286078799.2
1435255855.0,286078798.5
1435255875.7,286078801.9
1435255895.3,286078800.5
1435255915.9,286078800.4
1435255935.4,286078800.1
1435255955.1,286078801.2
1435255975.7,286078801.1
1435255995.3,286078798.4
1435256015.9,286078802.6
1435256035.5,286078798.6
1435256055.1,286078800.3
1435256075.7,286078800.4
1435256095.3,286078801.2
1435256115.9,286078799.6
1435256135.5,286078799.4
1435256155.1,286078799.2
1435256175.7,286078798.6
1435256195.3,286078802.6
1435256215.9,286078799.6
1435256235.5,286078800.6
1435256255.1,286078798.4
1435256275.7,286078802.3
1435256295.3,286078798.7
1435256315.8,286078801.3
1435256335.4,286078799.3
1435256355.0,286078800.2
1435256375.6,286078800.2
1435256395.2,286078800.7
1435256415.8,286078801.0
1435256435.4,286078798.4
1435256456.0,286078800.0
1435256475.6,286078802.9
1435256495.2,286078798.5
1435256515.8,286078800.2
1435256535.4,286078798.8
1435256556.0,286078802.4
1435256575.6,286078798.7
1435256595.2,286078798.6
1435256615.8,286078802.8
1435256635.4,286078798.6
1435256656.0,286078798.5
1435256675.6,286078802.9
1435256695.2,286078799.8
1435256715.8,286078797.4
1435256735.4,286078800.5
1435256756.0,286078800.1
1435256775.6,286078801.2
1435256795.2,286078798.6
1435256815.8,286078800.7
1435256835.4,286078800.8
1435256856.0,286078798.4
1435256875.6,286078801.3
1435256895.2,286078799.7
1435256915.8,286078799.3
1435256935.3,286078798.9
1435256955.9,286078801.3
1435256975.5,286078798.8
1435256995.1,286078800.8
1435257015.7,286078798.9
1435257035.3,286078800.7
1435257055.9,286078801.3
1435257075.5,286078798.7
1435257095.1,286078801.4
1435257115.7,286078798.6
1435257135.3,286078802.9
1435257155.9,286078798.9
1435257175.6,286078800.8
1435257195.2,286078801.4
1435257215.8,286078796.8
1435257235.3,286078801.8
1435257255.9,286078798.8
1435257275.5,286078800.4
1435257295.1,286078800.3
1435257315.7,286078798.8
1435257335.3,286078800.1
1435257355.9,286078800.0
1435257375.5,286078802.8
1435257395.1,286078797.3
1435257415.7,286078801.0
1435257435.3,286078799.5
1435257455.9,286078799.1
1435257475.5,286078801.2
1435257495.1,286078799.3
1435257515.7,286078798.6
1435257535.3,286078802.6
1435257555.9,286078799.3
1435257575.5,286078801.4
1435257595.1,286078799.8
1435257615.7,286078799.9
1435257635.3,286078799.8
1435257655.9,286078799.5
1435257675.5,286078798.6
1435257695.1,286078800.7
1435257715.7,286078801.4
1435257735.3,286078796.9
1435257755.9,286078802.7
1435257775.5,286078801.0
1435257795.1,286078796.8
1435257815.7,286078801.7
1435257835.3,286078800.5
1435257855.9,286078800.1
1435257875.5,286078800.8
1435257895.1,286078802.9
1435257915.7,286078799.4
1435257935.3,286078797.3
1435257955.9,286078802.7
1435257975.5,286078799.6
1435257995.1,286078799.3
1435258015.7,286078799.4
1435258035.3,286078799.2
1435258055.9,286078800.2
1435258075.5,286078801.0
1435258095.1,286078799.1
1435258115.7,286078801.5
1435258135.3,286078799.9
1435258155.9,286078799.9
1435258175.4,286078797.1
1435258195.1,286078803.0
1435258215.7,286078797.1
1435258235.3,286078798.9
1435258255.8,286078801.3
1435258275.4,286078798.7
1435258296.0,286078802.7
1435258315.6,286078799.2
1435258335.2,286078799.2
1435258355.8,286078798.9
1435258375.4,286078800.1
1435258396.0,286078802.6
1435258415.6,286078799.7
1435258435.2,286078801.3
1435258455.8,286078799.2
1435258475.4,286078801.1
1435258496.0,286078801.2
1435258515.5,286078799.7
1435258535.1,286078797.1
1435258555.7,286078801.0
1435258575.3,286078798.7
1435258595.9,286078800.5
1435258615.5,286078801.5
1435258635.1,286078796.8
1435258655.7,286078801.0
1435258675.3,286078798.9
1435258695.9,286078800.6
1435258715.5,286078801.3
1435258735.1,286078799.8
1435258755.7,286078796.9
1435258775.3,286078802.7
1435258795.9,286078800.3
