# file name; noise; peak f.; mag.; duration
20150625145843043_SVAKOV-R6_met.fits;6.96298;10602.5;23.7007;0.341333
20150625145924344_SVAKOV-R6_met.fits;6.21195;10606.9;14.4855;0.853333
20150625145958307_SVAKOV-R6_met.fits;5.13929;10592.3;12.8612;0.170667
20150625150010253_SVAKOV-R6_met.fits;5.52079;10593.8;11.5873;0.170667
20150625150037731_SVAKOV-R6_met.fits;5.84436;10618.7;11.6894;0.170667
20150625150050019_SVAKOV-R6_met.fits;5.02931;10604;13.6621;0.170667
20150625150108963_SVAKOV-R6_met.fits;5.08971;10606.9;18.196;1.36533
20150625150024248_SVAKOV-R6_snap.fits;5.07731;10847.2;4.44255;0
20150625150133197_SVAKOV-R6_met.fits;6.01154;10599.6;15.2253;0.170667
20150625150124323_SVAKOV-R6_snap.fits;5.16443;10842.8;5.48176;0
20150625150250168_SVAKOV-R6_met.fits;5.17039;10605.5;35.3766;0.682667
20150625150311160_SVAKOV-R6_met.fits;7.06468;10604;17.513;1.024
20150625150224397_SVAKOV-R6_snap.fits;6.36181;10889.6;6.02255;0
20150625150324472_SVAKOV-R6_snap.fits;7.83938;10371.1;7.682;0
20150625150424547_SVAKOV-R6_snap.fits;8.30252;10328.6;6.96806;0
20150625150529571_SVAKOV-R6_met.fits;5.94824;10592.3;12.6347;0.170667
20150625150559779_SVAKOV-R6_met.fits;6.48843;10609.9;32.5121;1.19467
20150625150524621_SVAKOV-R6_snap.fits;6.27653;10445.8;5.52472;0
20150625150631523_SVAKOV-R6_met.fits;6.82737;10611.3;21.4084;0.512
20150625150706339_SVAKOV-R6_met.fits;7.92657;10604;21.9962;0.512
20150625150719309_SVAKOV-R6_met.fits;5.60217;10605.5;17.1634;0.341333
20150625150624696_SVAKOV-R6_snap.fits;6.28407;10631.8;8.38017;0
20150625150724771_SVAKOV-R6_snap.fits;4.60282;10784.2;3.97455;0
20150625150827747_SVAKOV-R6_met.fits;5.73718;10592.3;18.4651;0.170667
20150625150824845_SVAKOV-R6_snap.fits;5.3614;10869.1;5.79815;0
20150625150955128_SVAKOV-R6_met.fits;6.43165;10606.9;18.0336;0.512
20150625150924920_SVAKOV-R6_snap.fits;5.96766;10807.6;6.01896;0
20150625151023800_SVAKOV-R6_met.fits;6.28297;10609.9;22.6255;0.682667
20150625151024995_SVAKOV-R6_snap.fits;7.11302;10543.9;6.26854;0
20150625151215757_SVAKOV-R6_met.fits;5.55654;10589.4;11.6516;0.170667
20150625151125069_SVAKOV-R6_snap.fits;7.14955;10779.8;6.22984;0
20150625151225144_SVAKOV-R6_snap.fits;7.40106;10582;6.18977;0
20150625151411811_SVAKOV-R6_met.fits;5.29596;10612.8;13.5049;2.048
20150625151325219_SVAKOV-R6_snap.fits;5.42715;10464.8;5.64036;0
20150625151425293_SVAKOV-R6_snap.fits;5.87944;10762.2;4.12192;0
20150625151605987_SVAKOV-R6_met.fits;8.65586;10580.6;56.5523;0.341333
20150625151525368_SVAKOV-R6_snap.fits;5.64837;10847.2;5.78084;0
20150625151638925_SVAKOV-R6_met.fits;5.43164;10595.2;14.084;1.19467
20150625151712717_SVAKOV-R6_met.fits;6.17079;10601.1;25.4412;0.341333
20150625151625443_SVAKOV-R6_snap.fits;5.27705;10488.3;4.05683;0
20150625151725517_SVAKOV-R6_snap.fits;5.76112;10359.4;5.76447;0
20150625151835149_SVAKOV-R6_met.fits;5.31552;10598.1;25.4505;0.170667
20150625151825592_SVAKOV-R6_snap.fits;7.28896;10325.7;9.60587;0
20150625151938637_SVAKOV-R6_met.fits;6.15165;10602.5;14.0743;1.536
20150625151925667_SVAKOV-R6_snap.fits;6.73539;10848.6;7.34936;0
20150625152049123_SVAKOV-R6_met.fits;4.80073;10595.2;12.4418;0.682667
20150625152025741_SVAKOV-R6_snap.fits;6.79975;10519;6.95119;0
20150625152212408_SVAKOV-R6_met.fits;4.70257;10612.8;13.6945;0.170667
20150625152125816_SVAKOV-R6_snap.fits;6.59281;10483.9;7.07309;0
20150625152225891_SVAKOV-R6_snap.fits;5.89848;10308.1;5.18324;0
20150625152352760_SVAKOV-R6_met.fits;6.53218;10611.3;25.5717;0.512
20150625152325965_SVAKOV-R6_snap.fits;5.58184;10606.9;4.65048;0
20150625152426040_SVAKOV-R6_snap.fits;6.545;10545.4;4.87593;0
20150625152525261_SVAKOV-R6_met.fits;7.03898;10611.3;17.0307;0.341333
20150625152614584_SVAKOV-R6_met.fits;5.08892;10587.9;12.8438;0.341333
20150625152526115_SVAKOV-R6_snap.fits;6.19153;10418;5.95366;0
20150625152626189_SVAKOV-R6_snap.fits;7.48251;10829.6;6.64038;0
20150625152749475_SVAKOV-R6_met.fits;5.45419;10623;23.5706;0.341333
20150625152808589_SVAKOV-R6_met.fits;5.41195;10589.4;14.871;0.170667
20150625152726264_SVAKOV-R6_snap.fits;6.70666;10390.1;5.77189;0
20150625152823096_SVAKOV-R6_met.fits;7.41705;10609.9;19.9654;0.341333
20150625152853645_SVAKOV-R6_met.fits;6.13817;10620.1;17.5692;0.170667
20150625152859619_SVAKOV-R6_met.fits;5.94811;10582;12.2847;0.170667
20150625152908152_SVAKOV-R6_met.fits;5.31336;10598.1;37.4598;1.19467
20150625152826339_SVAKOV-R6_snap.fits;6.98935;10586.4;6.71083;0
20150625152931363_SVAKOV-R6_met.fits;6.09772;10605.5;14.6149;0.170667
20150625152926413_SVAKOV-R6_snap.fits;5.75412;10779.8;4.99768;0
20150625153045432_SVAKOV-R6_met.fits;6.84328;10620.1;14.3956;0.341333
20150625153026488_SVAKOV-R6_snap.fits;6.4982;10754.9;7.03979;0
20150625153126563_SVAKOV-R6_snap.fits;5.60871;10543.9;6.12439;0
20150625153244387_SVAKOV-R6_met.fits;4.8417;10571.8;17.202;0.341333
20150625153247117_SVAKOV-R6_met.fits;6.19585;10615.7;21.698;0.170667
20150625153226637_SVAKOV-R6_snap.fits;5.90995;10870.6;4.88123;0
20150625153331661_SVAKOV-R6_met.fits;7.47209;10598.1;15.5925;0.170667
20150625153326712_SVAKOV-R6_snap.fits;6.78602;10390.1;7.40907;0
20150625153508600_SVAKOV-R6_met.fits;6.25329;10590.8;12.9984;2.21867
20150625153520717_SVAKOV-R6_met.fits;6.03689;10611.3;13.4387;0.170667
20150625153426787_SVAKOV-R6_snap.fits;7.45536;10636.2;7.95923;0
20150625153618744_SVAKOV-R6_met.fits;6.19033;10621.6;12.8908;0.170667
20150625153526861_SVAKOV-R6_snap.fits;7.14976;10829.6;8.03168;0
20150625153642467_SVAKOV-R6_met.fits;6.78772;10611.3;18.0477;0.170667
20150625153626936_SVAKOV-R6_snap.fits;8.57555;10308.1;7.70127;0
20150625153727011_SVAKOV-R6_snap.fits;6.50466;10513.2;5.71499;0
20150625153846712_SVAKOV-R6_met.fits;5.67236;10598.1;20.2796;0.341333
20150625153827085_SVAKOV-R6_snap.fits;4.88018;10753.4;5.27352;0
20150625153944909_SVAKOV-R6_met.fits;6.06658;10595.2;15.5506;0.170667
20150625153927160_SVAKOV-R6_snap.fits;5.797;10667;5.0932;0
20150625154027235_SVAKOV-R6_snap.fits;5.32228;10368.2;4.49854;0
20150625154127309_SVAKOV-R6_snap.fits;6.19828;10740.2;6.55046;0
20150625154237965_SVAKOV-R6_met.fits;7.69395;10598.1;28.3357;0.170667
20150625154258957_SVAKOV-R6_met.fits;5.26273;10604;16.8876;0.341333
20150625154315853_SVAKOV-R6_met.fits;5.34508;10589.4;20.1279;0.170667
20150625154227384_SVAKOV-R6_snap.fits;6.74058;10533.7;6.69964;0
20150625154340600_SVAKOV-R6_met.fits;5.54528;10604;17.1582;0.341333
20150625154421731_SVAKOV-R6_met.fits;6.14494;10580.6;27.1894;0.682667
20150625154327459_SVAKOV-R6_snap.fits;7.37332;10883.8;6.52035;0
20150625154453133_SVAKOV-R6_met.fits;7.35219;10605.5;39.7245;0.341333
20150625154427533_SVAKOV-R6_snap.fits;5.58056;10765.1;5.68916;0
20150625154525219_SVAKOV-R6_met.fits;5.41458;10601.1;11.3219;1.024
20150625154527608_SVAKOV-R6_snap.fits;6.8537;10565.9;6.56471;0
20150625154657208_SVAKOV-R6_met.fits;7.75687;10599.6;16.4167;1.024
20150625154627683_SVAKOV-R6_snap.fits;6.90047;10593.8;6.64182;0
20150625154727757_SVAKOV-R6_snap.fits;5.58777;10335.9;6.35045;0
20150625154833464_SVAKOV-R6_met.fits;4.83547;10602.5;16.7945;0.170667
20150625154827832_SVAKOV-R6_snap.fits;5.9291;10526.4;5.45676;0
20150625154927907_SVAKOV-R6_snap.fits;5.55051;10725.6;5.86892;0
20150625155027981_SVAKOV-R6_snap.fits;6.66829;10642.1;5.95867;0
20150625155128056_SVAKOV-R6_snap.fits;8.28293;10486.8;7.76225;0
20150625155228131_SVAKOV-R6_snap.fits;7.02647;10387.2;7.64782;0
20150625155328717_SVAKOV-R6_met.fits;7.23115;10592.3;17.3985;0.170667
20150625155358413_SVAKOV-R6_met.fits;5.27947;10608.4;15.9169;2.38933
20150625155328205_SVAKOV-R6_snap.fits;6.99117;10337.4;6.64714;0
20150625155428280_SVAKOV-R6_snap.fits;6.6831;10847.2;7.61304;0
20150625155604024_SVAKOV-R6_met.fits;6.15913;10601.1;12.6515;0.341333
20150625155610680_SVAKOV-R6_met.fits;6.56622;10592.3;17.0661;0.682667
20150625155528355_SVAKOV-R6_snap.fits;5.72818;10817.9;5.40854;0
20150625155639181_SVAKOV-R6_met.fits;6.37164;10606.9;18.9241;0.341333
20150625155628429_SVAKOV-R6_snap.fits;7.00798;10708;5.28174;0
20150625155758883_SVAKOV-R6_met.fits;5.59793;10590.8;21.179;0.170667
20150625155728504_SVAKOV-R6_snap.fits;6.36627;10715.3;5.26071;0
20150625155828579_SVAKOV-R6_snap.fits;7.18412;10658.2;6.72649;0
20150625155928653_SVAKOV-R6_snap.fits;6.6997;10716.8;5.63776;0
