#timestamp,LO_Frequency 
1447743615.7,286078802.9
1447743635.3,286078799.2
1447743655.9,286078798.6
1447743675.5,286078798.5
1447743695.1,286078800.0
1447743715.7,286078800.3
1447743735.3,286078800.9
1447743755.9,286078800.9
1447743775.5,286078796.8
1447743795.1,286078804.2
1447743815.7,286078796.8
1447743835.3,286078800.4
1447743855.9,286078800.1
1447743875.5,286078800.8
1447743895.1,286078799.3
1447743915.7,286078801.0
1447743935.3,286078798.8
1447743955.1,286078798.5
1447743975.8,286078801.3
1447743995.4,286078798.9
1447744015.1,286078802.6
1447744035.7,286078797.0
1447744055.2,286078802.7
1447744075.8,286078799.4
1447744095.4,286078798.4
1447744115.1,286078802.7
1447744135.7,286078798.7
1447744155.3,286078800.6
1447744175.9,286078801.2
1447744195.5,286078799.2
1447744215.1,286078801.0
1447744235.7,286078799.7
1447744255.3,286078799.1
1447744275.9,286078798.7
1447744295.5,286078800.9
1447744315.1,286078799.3
1447744335.7,286078799.0
1447744355.3,286078800.8
1447744375.9,286078801.3
1447744395.5,286078801.0
1447744415.1,286078798.6
1447744435.7,286078801.3
1447744455.3,286078799.2
1447744475.9,286078801.2
1447744495.4,286078799.3
1447744515.1,286078798.5
1447744535.7,286078801.9
1447744555.3,286078799.3
1447744575.9,286078798.8
1447744595.4,286078798.5
1447744615.1,286078800.3
1447744635.7,286078800.2
1447744655.3,286078803.1
1447744675.9,286078798.6
1447744695.4,286078800.2
1447744715.1,286078801.1
1447744735.7,286078798.8
1447744755.3,286078800.3
1447744775.8,286078801.3
1447744795.4,286078799.3
1447744815.0,286078798.7
1447744835.6,286078798.6
1447744855.2,286078800.8
1447744875.8,286078803.0
1447744895.4,286078798.9
1447744916.0,286078800.4
1447744935.6,286078798.8
1447744955.2,286078801.3
1447744975.8,286078798.5
1447744995.3,286078803.1
1447745015.9,286078799.8
1447745035.5,286078799.9
1447745055.1,286078801.1
1447745075.7,286078799.8
1447745095.3,286078796.9
1447745115.9,286078798.4
1447745135.5,286078800.3
1447745155.1,286078802.5
1447745175.7,286078799.1
1447745195.3,286078798.9
1447745215.9,286078800.2
1447745235.5,286078800.9
1447745255.1,286078799.0
1447745275.7,286078801.2
1447745295.3,286078799.3
1447745315.9,286078798.7
1447745335.5,286078801.5
1447745355.1,286078799.6
1447745375.7,286078798.4
1447745395.3,286078804.5
1447745415.9,286078799.2
1447745435.4,286078798.4
1447745455.1,286078800.5
1447745475.7,286078802.0
1447745495.3,286078801.3
1447745515.9,286078798.6
1447745535.5,286078800.6
1447745555.1,286078801.3
1447745575.7,286078799.2
1447745595.3,286078798.8
1447745615.9,286078800.0
1447745635.5,286078802.9
1447745655.1,286078799.6
1447745675.7,286078800.9
1447745695.3,286078801.1
1447745715.9,286078799.5
1447745735.5,286078798.9
1447745755.1,286078800.5
1447745775.7,286078800.7
1447745795.3,286078803.8
1447745815.9,286078810.3
1447745835.5,286078802.3
1447745855.1,286078796.8
1447745875.7,286078798.9
1447745895.3,286078799.6
1447745916.0,286078797.4
1447745935.6,286078799.4
1447745955.2,286078796.9
1447745975.8,286078798.9
1447745995.4,286078798.6
1447746015.1,286078801.3
1447746035.7,286078798.7
1447746055.3,286078801.3
1447746075.9,286078799.8
1447746095.5,286078796.8
1447746115.1,286078803.6
1447746135.7,286078849.1
1447746155.4,286078794.9
1447746175.7,286078797.9
1447746195.3,286078792.6
1447746215.9,286078792.0
1447746235.5,286078795.3
1447746255.1,286078796.9
1447746275.7,286078799.9
1447746295.3,286078795.2
1447746315.9,286078797.2
1447746335.5,286078801.2
1447746355.1,286078795.2
1447746375.7,286078798.6
1447746395.3,286078799.0
1447746415.9,286078801.4
1447746435.5,286078798.2
1447746455.1,286078797.7
1447746475.7,286078801.1
1447746495.3,286078799.7
1447746515.9,286078796.9
1447746535.5,286078802.2
1447746555.1,286078799.0
1447746575.7,286078799.0
1447746595.3,286078798.6
1447746615.9,286078802.7
1447746635.5,286078799.3
1447746655.1,286078799.3
1447746675.7,286078801.1
1447746695.3,286078799.2
1447746715.9,286078801.3
1447746735.5,286078797.5
1447746755.1,286078799.6
1447746775.7,286078799.8
1447746795.3,286078798.7
1447746815.9,286078800.9
1447746835.5,286078799.0
1447746855.1,286078800.9
1447746875.7,286078801.5
1447746895.3,286078798.9
1447746915.9,286078801.5
1447746935.5,286078797.0
1447746955.1,286078798.8
1447746975.7,286078800.1
1447746995.3,286078800.7
1447747015.9,286078798.6
1447747035.4,286078801.0
1447747055.1,286078798.9
1447747075.7,286078800.9
1447747095.3,286078798.6
1447747115.9,286078801.2
1447747135.5,286078800.8
1447747155.1,286078798.8
1447747175.7,286078801.0
1447747195.3,286078801.3
