# file name; noise; peak f.; mag.; duration
20231208065903860_ZEBRAK-R5_met.fits;36.4851;26515.1;105.353;0.170667
20231208070034825_ZEBRAK-R5_snap.fits;46.7134;26449.2;36.1391;0
20231208070134900_ZEBRAK-R5_snap.fits;62.5392;26460.9;55.3944;0
20231208070234975_ZEBRAK-R5_snap.fits;37.372;26490.2;35.9029;0
20231208070335049_ZEBRAK-R5_snap.fits;55.6382;26485.8;41.0569;0
20231208070435124_ZEBRAK-R5_snap.fits;40.6471;26496.1;37.0105;0
20231208070535199_ZEBRAK-R5_snap.fits;40.1712;26503.4;43.0538;0
20231208070635273_ZEBRAK-R5_snap.fits;48.1457;26537.1;36.843;0
20231208070735348_ZEBRAK-R5_snap.fits;50.7922;26510.7;44.3138;0
20231208070835423_ZEBRAK-R5_snap.fits;71.0728;26468.3;61.7339;0
20231208070935497_ZEBRAK-R5_snap.fits;51.2795;26468.3;60.8004;0
20231208071035572_ZEBRAK-R5_snap.fits;59.1237;26537.1;44.1123;0
20231208071135647_ZEBRAK-R5_snap.fits;61.9831;26523.9;59.674;0
20231208071235721_ZEBRAK-R5_snap.fits;58.2676;26460.9;52.0629;0
20231208071340745_ZEBRAK-R5_met.fits;51.1845;26497.6;102.471;0.170667
20231208071335796_ZEBRAK-R5_snap.fits;58.3227;26469.7;47.5021;0
20231208071435871_ZEBRAK-R5_snap.fits;53.1615;26491.7;54.6162;0
20231208071557791_ZEBRAK-R5_met.fits;65.739;26538.6;608.452;0.341333
20231208071535945_ZEBRAK-R5_snap.fits;43.4134;26475.6;47.5436;0
20231208071636020_ZEBRAK-R5_snap.fits;44.9614;26462.4;34.7946;0
20231208071736095_ZEBRAK-R5_snap.fits;56.2215;26465.3;58.0071;0
20231208071836169_ZEBRAK-R5_snap.fits;58.8707;26528.3;41.4668;0
20231208072015668_ZEBRAK-R5_met.fits;49.1258;26485.8;99.3061;0.341333
20231208071936244_ZEBRAK-R5_snap.fits;42.7581;26493.2;43.5135;0
20231208072036319_ZEBRAK-R5_snap.fits;61.0736;26471.2;53.8006;0
20231208072136393_ZEBRAK-R5_snap.fits;74.5417;26529.8;72.8199;0
20231208072236468_ZEBRAK-R5_snap.fits;72.1411;26507.8;76.9486;0
20231208072428596_ZEBRAK-R5_met.fits;59.7162;26515.1;385.901;0.341333
20231208072336543_ZEBRAK-R5_snap.fits;82.8088;26450.7;72.0135;0
20231208072436617_ZEBRAK-R5_snap.fits;74.8165;26515.1;50.8303;0
20231208072536692_ZEBRAK-R5_snap.fits;65.8698;26455.1;86.015;0
20231208072636767_ZEBRAK-R5_snap.fits;55.1026;26450.7;40.5005;0
20231208072736841_ZEBRAK-R5_snap.fits;71.6996;26459.5;49.7887;0
20231208072836916_ZEBRAK-R5_snap.fits;51.4869;26538.6;53.9724;0
20231208072936991_ZEBRAK-R5_snap.fits;45.5348;26535.6;45.4602;0
20231208073037065_ZEBRAK-R5_snap.fits;58.635;26509.3;66.4478;0
20231208073137140_ZEBRAK-R5_snap.fits;50.3372;26475.6;38.306;0
20231208073237215_ZEBRAK-R5_snap.fits;47.5195;26523.9;53.8228;0
20231208073432927_ZEBRAK-R5_met.fits;51.9764;26513.7;307.527;0.512
20231208073337289_ZEBRAK-R5_snap.fits;51.0808;26519.5;40.6714;0
20231208073437364_ZEBRAK-R5_snap.fits;48.3492;26491.7;43.1145;0
20231208073537439_ZEBRAK-R5_snap.fits;85.9404;26518.1;68.6401;0
20231208073637513_ZEBRAK-R5_snap.fits;70.6335;26480;51.2144;0
20231208073737588_ZEBRAK-R5_snap.fits;57.7574;26509.3;46.1864;0
20231208073837663_ZEBRAK-R5_snap.fits;34.5201;26493.2;36.9788;0
20231208073937737_ZEBRAK-R5_snap.fits;42.4298;26482.9;31.9358;0
20231208074037812_ZEBRAK-R5_snap.fits;51.2453;26478.5;45.683;0
20231208074137887_ZEBRAK-R5_snap.fits;79.6873;26468.3;64.7178;0
20231208074237961_ZEBRAK-R5_snap.fits;58.53;26528.3;57.9285;0
20231208074401759_ZEBRAK-R5_met.fits;52.7024;26482.9;107.78;0.170667
20231208074338036_ZEBRAK-R5_snap.fits;45.8131;26487.3;32.5072;0
20231208074438111_ZEBRAK-R5_snap.fits;64.6364;26469.7;51.4189;0
20231208074538185_ZEBRAK-R5_snap.fits;44.4074;26532.7;60.9484;0
20231208074638260_ZEBRAK-R5_snap.fits;38.7094;26484.4;39.5005;0
20231208074738335_ZEBRAK-R5_snap.fits;57.7574;26541.5;53.387;0
20231208074838409_ZEBRAK-R5_snap.fits;45.8413;26490.2;29.3527;0
20231208074938484_ZEBRAK-R5_snap.fits;53.354;26523.9;48.007;0
20231208075038559_ZEBRAK-R5_snap.fits;60.2444;26510.7;51.0016;0
20231208075138633_ZEBRAK-R5_snap.fits;34.1028;26452.1;40.852;0
20231208075238708_ZEBRAK-R5_snap.fits;54.2864;26504.9;63.6367;0
20231208075338783_ZEBRAK-R5_snap.fits;49.5446;26456.5;46.2802;0
20231208075438857_ZEBRAK-R5_snap.fits;43.6548;26491.7;43.0879;0
20231208075543369_ZEBRAK-R5_met.fits;51.1193;26487.3;194.268;0.170667
20231208075538932_ZEBRAK-R5_snap.fits;51.4885;26547.4;36.0157;0
20231208075639007_ZEBRAK-R5_snap.fits;50.4735;26496.1;41.516;0
20231208075739081_ZEBRAK-R5_snap.fits;55.5765;26516.6;76.7672;0
20231208075839156_ZEBRAK-R5_snap.fits;54.3988;26538.6;44.7882;0
20231208075939231_ZEBRAK-R5_snap.fits;56.8671;26544.4;36.3356;0
