# file name; noise; peak f.; mag.; duration
20231208230046431_ZEBRAK-R5_snap.fits;42.9899;26540;31.4322;0
20231208230146505_ZEBRAK-R5_snap.fits;50.3799;26516.6;32.5361;0
20231208230246580_ZEBRAK-R5_snap.fits;39.3217;26531.2;26.8918;0
20231208230346655_ZEBRAK-R5_snap.fits;57.2311;26506.3;45.9351;0
20231208230446729_ZEBRAK-R5_snap.fits;104.219;26525.4;75.9108;0
20231208230546804_ZEBRAK-R5_snap.fits;80.9854;26506.3;66.2027;0
20231208230646879_ZEBRAK-R5_snap.fits;80.9274;26516.6;75.8174;0
20231208230746953_ZEBRAK-R5_snap.fits;54.959;26452.1;53.6021;0
20231208230847028_ZEBRAK-R5_snap.fits;104.79;26529.8;71.6717;0
20231208230947103_ZEBRAK-R5_snap.fits;60.5672;26509.3;46.5267;0
20231208231047177_ZEBRAK-R5_snap.fits;51.6585;26475.6;48.9066;0
20231208231147252_ZEBRAK-R5_snap.fits;73.2047;26462.4;79.8754;0
20231208231247327_ZEBRAK-R5_snap.fits;87.3127;26450.7;72.6201;0
20231208231347401_ZEBRAK-R5_snap.fits;82.5232;26507.8;52.5332;0
20231208231447476_ZEBRAK-R5_snap.fits;74.4416;26458;47.5909;0
20231208231547551_ZEBRAK-R5_snap.fits;78.8085;26507.8;42.6561;0
20231208231647625_ZEBRAK-R5_snap.fits;64.6833;26462.4;57.8048;0
20231208231747700_ZEBRAK-R5_snap.fits;53.1986;26455.1;60.3908;0
20231208231847775_ZEBRAK-R5_snap.fits;71.5369;26513.7;57.9365;0
20231208231947849_ZEBRAK-R5_snap.fits;38.2427;26538.6;36.2573;0
20231208232120692_ZEBRAK-R5_met.fits;47.9303;26512.2;117.199;1.36533
20231208232047924_ZEBRAK-R5_snap.fits;40.4016;26496.1;36.9952;0
20231208232147999_ZEBRAK-R5_snap.fits;38.0155;26513.7;47.1314;0
20231208232248073_ZEBRAK-R5_snap.fits;56.6883;26521;44.6797;0
20231208232348148_ZEBRAK-R5_snap.fits;64.6293;26522.5;74.121;0
20231208232448223_ZEBRAK-R5_snap.fits;38.2467;26477.1;41.4881;0
20231208232548297_ZEBRAK-R5_snap.fits;33.2121;26513.7;30.9488;0
20231208232648372_ZEBRAK-R5_snap.fits;34.4395;26543;24.3295;0
20231208232748447_ZEBRAK-R5_snap.fits;36.7989;26545.9;33.1448;0
20231208232848521_ZEBRAK-R5_snap.fits;29.7988;26540;29.8517;0
20231208233040479_ZEBRAK-R5_met.fits;34.2433;26518.1;74.1913;0.170667
20231208232948596_ZEBRAK-R5_snap.fits;29.4341;26532.7;28.8087;0
20231208233048671_ZEBRAK-R5_snap.fits;30.5505;26472.7;29.1138;0
20231208233148745_ZEBRAK-R5_snap.fits;35.3299;26496.1;31.4656;0
20231208233248820_ZEBRAK-R5_snap.fits;38.7527;26507.8;40.3609;0
20231208233407156_ZEBRAK-R5_met.fits;37.6264;26516.6;84.9333;0.682667
20231208233348895_ZEBRAK-R5_snap.fits;30.9486;26478.5;27.0464;0
20231208233448969_ZEBRAK-R5_snap.fits;39.5189;26515.1;34.5708;0
20231208233549044_ZEBRAK-R5_snap.fits;30.8273;26472.7;29.0611;0
20231208233711817_ZEBRAK-R5_met.fits;50.1835;26485.8;137.784;0.682667
20231208233649119_ZEBRAK-R5_snap.fits;37.4762;26459.5;35.6033;0
20231208233749193_ZEBRAK-R5_snap.fits;39.668;26482.9;30.6372;0
20231208233849268_ZEBRAK-R5_snap.fits;28.0798;26452.1;34.4667;0
20231208233949343_ZEBRAK-R5_snap.fits;32.8993;26497.6;24.1284;0
20231208234143519_ZEBRAK-R5_met.fits;39.4347;26538.6;99.5941;0.512
20231208234049417_ZEBRAK-R5_snap.fits;30.9057;26494.6;39.5557;0
20231208234149492_ZEBRAK-R5_snap.fits;30.8263;26477.1;27.2071;0
20231208234249567_ZEBRAK-R5_snap.fits;26.5333;26485.8;21.3734;0
20231208234349641_ZEBRAK-R5_snap.fits;28.2973;26522.5;23.3802;0
20231208234449716_ZEBRAK-R5_snap.fits;27.4862;26521;28.5612;0
20231208234639455_ZEBRAK-R5_met.fits;29.1732;26458;60.182;0.170667
20231208234549791_ZEBRAK-R5_snap.fits;31.9123;26503.4;25.9776;0
20231208234649865_ZEBRAK-R5_snap.fits;28.3601;26543;23.0565;0
20231208234749940_ZEBRAK-R5_snap.fits;33.514;26534.2;27.7677;0
20231208234850015_ZEBRAK-R5_snap.fits;27.9758;26513.7;23.1095;0
20231208234950089_ZEBRAK-R5_snap.fits;30.5484;26456.5;27.7123;0
20231208235050164_ZEBRAK-R5_snap.fits;31.5773;26519.5;22.2256;0
20231208235150239_ZEBRAK-R5_snap.fits;30.0755;26500.5;19.1547;0
20231208235323252_ZEBRAK-R5_met.fits;31.3209;26499;90.0193;4.096
20231208235250313_ZEBRAK-R5_snap.fits;32.489;26485.8;23.9931;0
20231208235350388_ZEBRAK-R5_snap.fits;30.2722;26452.1;34.5321;0
20231208235450463_ZEBRAK-R5_snap.fits;27.2334;26518.1;24.8203;0
20231208235617161_ZEBRAK-R5_met.fits;32.4627;26503.4;129.816;0.170667
20231208235550537_ZEBRAK-R5_snap.fits;30.9751;26484.4;24.1901;0
20231208235650612_ZEBRAK-R5_snap.fits;30.4161;26541.5;22.0349;0
20231208235750687_ZEBRAK-R5_snap.fits;36.6031;26535.6;28.9894;0
20231208235850761_ZEBRAK-R5_snap.fits;33.6459;26499;26.8786;0
20231208235950836_ZEBRAK-R5_snap.fits;30.8305;26516.6;27.8204;0
