# file name; noise; peak f.; mag.; duration
20231208080039305_ZEBRAK-R5_snap.fits;45.1456;26465.3;36.4915;0
20231208080135967_ZEBRAK-R5_met.fits;41.4678;26478.5;132.785;0.170667
20231208080139380_ZEBRAK-R5_snap.fits;47.0435;26544.4;33.0627;0
20231208080239455_ZEBRAK-R5_snap.fits;40.0092;26544.4;43.0105;0
20231208080339529_ZEBRAK-R5_snap.fits;46.0447;26488.8;42.9037;0
20231208080439604_ZEBRAK-R5_snap.fits;41.0926;26471.2;35.9066;0
20231208080539679_ZEBRAK-R5_snap.fits;48.4107;26503.4;37.605;0
20231208080639753_ZEBRAK-R5_snap.fits;46.9944;26478.5;30.6027;0
20231208080739828_ZEBRAK-R5_snap.fits;46.0588;26499;45.9913;0
20231208080839903_ZEBRAK-R5_snap.fits;43.2516;26531.2;26.5725;0
20231208080939977_ZEBRAK-R5_snap.fits;49.0273;26532.7;47.8346;0
20231208081040052_ZEBRAK-R5_snap.fits;44.084;26526.9;55.389;0
20231208081140127_ZEBRAK-R5_snap.fits;41.1556;26471.2;37.1685;0
20231208081240201_ZEBRAK-R5_snap.fits;45.3521;26538.6;43.8071;0
20231208081340276_ZEBRAK-R5_snap.fits;43.838;26480;43.9957;0
20231208081440351_ZEBRAK-R5_snap.fits;41.4521;26463.9;29.2295;0
20231208081540425_ZEBRAK-R5_snap.fits;38.4042;26519.5;31.9542;0
20231208081640500_ZEBRAK-R5_snap.fits;54.8491;26491.7;43.7293;0
20231208081740575_ZEBRAK-R5_snap.fits;54.0292;26478.5;42.0888;0
20231208081912564_ZEBRAK-R5_met.fits;38.5924;26525.4;80.5135;0.170667
20231208081840649_ZEBRAK-R5_snap.fits;52.15;26465.3;37.8425;0
20231208081940724_ZEBRAK-R5_snap.fits;48.0214;26449.2;36.7831;0
20231208082040799_ZEBRAK-R5_snap.fits;43.3063;26521;38.211;0
20231208082140873_ZEBRAK-R5_snap.fits;76.6911;26545.9;69.9856;0
20231208082240948_ZEBRAK-R5_snap.fits;42.0109;26528.3;38.4657;0
20231208082435807_ZEBRAK-R5_met.fits;45.0784;26504.9;106.83;0.170667
20231208082341023_ZEBRAK-R5_snap.fits;43.833;26499;35.6054;0
20231208082441097_ZEBRAK-R5_snap.fits;36.3655;26523.9;41.5575;0
20231208082541172_ZEBRAK-R5_snap.fits;34.6982;26452.1;41.9552;0
20231208082641247_ZEBRAK-R5_snap.fits;41.3097;26515.1;42.3678;0
20231208082741321_ZEBRAK-R5_snap.fits;40.6627;26475.6;33.3542;0
20231208082841396_ZEBRAK-R5_snap.fits;33.9223;26516.6;28.0268;0
20231208082941471_ZEBRAK-R5_snap.fits;43.2847;26543;38.1977;0
20231208083041545_ZEBRAK-R5_snap.fits;46.3775;26500.5;40.2598;0
20231208083141620_ZEBRAK-R5_snap.fits;38.042;26510.7;37.14;0
20231208083241695_ZEBRAK-R5_snap.fits;42.3689;26494.6;36.1506;0
20231208083341769_ZEBRAK-R5_snap.fits;37.4904;26518.1;42.012;0
20231208083441844_ZEBRAK-R5_snap.fits;33.2326;26522.5;31.5075;0
20231208083541919_ZEBRAK-R5_snap.fits;33.6941;26504.9;38.0384;0
20231208083641993_ZEBRAK-R5_snap.fits;40.4076;26545.9;30.8264;0
20231208083742068_ZEBRAK-R5_snap.fits;58.2602;26474.1;39.6192;0
20231208083842143_ZEBRAK-R5_snap.fits;34.8576;26502;34.902;0
20231208083942217_ZEBRAK-R5_snap.fits;29.3754;26529.8;30.2019;0
20231208084042292_ZEBRAK-R5_snap.fits;43.188;26500.5;31.6185;0
20231208084142367_ZEBRAK-R5_snap.fits;39.176;26500.5;30.5582;0
20231208084242441_ZEBRAK-R5_snap.fits;35.0409;26484.4;36.0036;0
20231208084405556_ZEBRAK-R5_met.fits;26.4195;26493.2;54.2488;0.170667
20231208084342516_ZEBRAK-R5_snap.fits;32.6477;26468.3;22.3141;0
20231208084442591_ZEBRAK-R5_snap.fits;41.0337;26496.1;29.4182;0
20231208084542665_ZEBRAK-R5_snap.fits;35.4741;26522.5;22.4847;0
20231208084650932_ZEBRAK-R5_met.fits;36.5374;26471.2;113.711;0.341333
20231208084642740_ZEBRAK-R5_snap.fits;30.4506;26537.1;28.7602;0
20231208084742815_ZEBRAK-R5_snap.fits;31.4246;26531.2;30.7841;0
20231208084904735_ZEBRAK-R5_met.fits;28.5772;26491.7;59.5816;0.170667
20231208084842889_ZEBRAK-R5_snap.fits;32.3558;26509.3;26.3991;0
20231208085013343_ZEBRAK-R5_met.fits;32.1648;26547.4;157.501;0.341333
20231208084942964_ZEBRAK-R5_snap.fits;32.498;26455.1;31.5187;0
20231208085043039_ZEBRAK-R5_snap.fits;36.3669;26493.2;27.3049;0
20231208085143113_ZEBRAK-R5_snap.fits;31.6163;26497.6;27.8885;0
20231208085307764_ZEBRAK-R5_met.fits;26.4223;26478.5;128.192;0.512
20231208085243188_ZEBRAK-R5_snap.fits;28.163;26471.2;28.9893;0
20231208085343263_ZEBRAK-R5_snap.fits;32.0197;26535.6;29.7657;0
20231208085443337_ZEBRAK-R5_snap.fits;31.5689;26481.4;39.224;0
20231208085543412_ZEBRAK-R5_snap.fits;32.2107;26497.6;26.3025;0
20231208085643487_ZEBRAK-R5_snap.fits;31.9453;26493.2;20.5034;0
20231208085751071_ZEBRAK-R5_met.fits;30.1603;26488.8;205.779;0.341333
20231208085743561_ZEBRAK-R5_snap.fits;33.0969;26477.1;23.8331;0
20231208085843636_ZEBRAK-R5_snap.fits;29.5713;26532.7;27.5147;0
20231208085943711_ZEBRAK-R5_snap.fits;33.7162;26522.5;32.3107;0
