# file name; noise; peak f.; mag.; duration
20231208160015071_ZEBRAK-R5_snap.fits;26.2886;26462.4;23.4778;0
20231208160115145_ZEBRAK-R5_snap.fits;25.1729;26494.6;25.7236;0
20231208160215220_ZEBRAK-R5_snap.fits;26.2289;26504.9;28.3585;0
20231208160341748_ZEBRAK-R5_met.fits;27.3136;26515.1;59.755;0.170667
20231208160315295_ZEBRAK-R5_snap.fits;25.9975;26506.3;26.1124;0
20231208160429193_ZEBRAK-R5_met.fits;19.2237;26502;40.0653;0.170667
20231208160415369_ZEBRAK-R5_snap.fits;24.6421;26525.4;28.5853;0
20231208160515444_ZEBRAK-R5_snap.fits;26.6655;26541.5;21.5301;0
20231208160638047_ZEBRAK-R5_met.fits;24.1428;26515.1;53.4985;0.341333
20231208160615519_ZEBRAK-R5_snap.fits;25.2556;26480;24.344;0
20231208160715593_ZEBRAK-R5_snap.fits;25.8238;26469.7;25.5026;0
20231208160815668_ZEBRAK-R5_snap.fits;24.8746;26449.2;28.4042;0
20231208160915743_ZEBRAK-R5_snap.fits;29.0105;26535.6;21.1121;0
20231208161015817_ZEBRAK-R5_snap.fits;27.3935;26463.9;20.5828;0
20231208161115892_ZEBRAK-R5_snap.fits;27.3684;26534.2;31.7709;0
20231208161308873_ZEBRAK-R5_met.fits;27.9538;26506.3;70.1388;0.170667
20231208161215967_ZEBRAK-R5_snap.fits;23.8159;26490.2;19.7127;0
20231208161316041_ZEBRAK-R5_snap.fits;24.0083;26535.6;24.6077;0
20231208161416116_ZEBRAK-R5_snap.fits;26.9683;26496.1;23.4474;0
20231208161516191_ZEBRAK-R5_snap.fits;27.2433;26525.4;23.2417;0
20231208161616265_ZEBRAK-R5_snap.fits;30.8565;26518.1;20.2003;0
20231208161716340_ZEBRAK-R5_snap.fits;29.6818;26526.9;26.1788;0
20231208161816415_ZEBRAK-R5_snap.fits;28.4635;26488.8;23.005;0
20231208161916489_ZEBRAK-R5_snap.fits;30.583;26474.1;23.1981;0
20231208162056841_ZEBRAK-R5_met.fits;23.3588;26512.2;62.4845;0.341333
20231208162016564_ZEBRAK-R5_snap.fits;30.0001;26471.2;26.2328;0
20231208162116639_ZEBRAK-R5_snap.fits;25.1088;26494.6;23.1256;0
20231208162216713_ZEBRAK-R5_snap.fits;24.8484;26496.1;26.1622;0
20231208162323615_ZEBRAK-R5_met.fits;29.7815;26516.6;93.2765;0.853333
20231208162338975_ZEBRAK-R5_met.fits;25.4899;26500.5;60.3588;0.170667
20231208162316788_ZEBRAK-R5_snap.fits;28.4772;26459.5;20.3738;0
20231208162416863_ZEBRAK-R5_snap.fits;25.8157;26503.4;23.4711;0
20231208162516937_ZEBRAK-R5_snap.fits;29.2574;26466.8;21.7594;0
20231208162617012_ZEBRAK-R5_snap.fits;30.2781;26506.3;23.5884;0
20231208162717087_ZEBRAK-R5_snap.fits;25.3726;26547.4;25.2118;0
20231208162817161_ZEBRAK-R5_snap.fits;28.532;26482.9;23.9594;0
20231208162917236_ZEBRAK-R5_snap.fits;24.8628;26526.9;20.5625;0
20231208163017311_ZEBRAK-R5_snap.fits;28.5859;26518.1;24.6478;0
20231208163117385_ZEBRAK-R5_snap.fits;30.0122;26462.4;32.4795;0
20231208163217460_ZEBRAK-R5_snap.fits;25.7122;26485.8;21.9684;0
20231208163317535_ZEBRAK-R5_snap.fits;30.7646;26531.2;19.9533;0
20231208163417609_ZEBRAK-R5_snap.fits;29.4423;26515.1;24.1774;0
20231208163549428_ZEBRAK-R5_met.fits;27.1664;26502;107.106;0.512
20231208163517684_ZEBRAK-R5_snap.fits;28.3052;26522.5;17.6542;0
20231208163617759_ZEBRAK-R5_snap.fits;23.5796;26515.1;16.8759;0
20231208163719369_ZEBRAK-R5_met.fits;30.8977;26499;70.9841;0.341333
20231208163717833_ZEBRAK-R5_snap.fits;26.5765;26543;23.7243;0
20231208163817908_ZEBRAK-R5_snap.fits;27.4517;26459.5;22.9953;0
20231208163917983_ZEBRAK-R5_snap.fits;25.2257;26456.5;23.0439;0
20231208164018057_ZEBRAK-R5_snap.fits;22.7522;26541.5;22.7328;0
20231208164205919_ZEBRAK-R5_met.fits;28.8101;26484.4;60.7602;0.512
20231208164118132_ZEBRAK-R5_snap.fits;21.1757;26540;25.9432;0
20231208164218207_ZEBRAK-R5_snap.fits;24.3359;26477.1;17.4253;0
20231208164318281_ZEBRAK-R5_snap.fits;29.0781;26475.6;21.0853;0
20231208164418356_ZEBRAK-R5_snap.fits;26.8024;26544.4;32.1967;0
20231208164525599_ZEBRAK-R5_met.fits;26.7014;26507.8;300.461;0.341333
20231208164518431_ZEBRAK-R5_snap.fits;28.8368;26468.3;20.808;0
20231208164618505_ZEBRAK-R5_snap.fits;27.7583;26497.6;19.3515;0
20231208164718580_ZEBRAK-R5_snap.fits;24.4931;26452.1;20.9314;0
20231208164818655_ZEBRAK-R5_snap.fits;25.6888;26484.4;21.9592;0
20231208164918729_ZEBRAK-R5_snap.fits;26.1242;26543;21.5469;0
20231208165018292_ZEBRAK-R5_met.fits;25.3395;26497.6;74.3968;0.341333
20231208165018804_ZEBRAK-R5_snap.fits;25.3831;26535.6;29.3147;0
20231208165118879_ZEBRAK-R5_snap.fits;30.5246;26459.5;21.8893;0
20231208165218953_ZEBRAK-R5_snap.fits;22.7227;26487.3;17.856;0
20231208165319028_ZEBRAK-R5_snap.fits;26.6339;26518.1;27.3396;0
20231208165419103_ZEBRAK-R5_snap.fits;24.1385;26519.5;22.9329;0
20231208165519177_ZEBRAK-R5_snap.fits;25.9133;26478.5;17.5289;0
20231208165619252_ZEBRAK-R5_snap.fits;26.7693;26466.8;26.8829;0
20231208165719327_ZEBRAK-R5_snap.fits;26.2143;26522.5;24.0188;0
20231208165819401_ZEBRAK-R5_snap.fits;24.582;26523.9;22.9544;0
20231208165919476_ZEBRAK-R5_snap.fits;28.0773;26482.9;25.6767;0
