# file name; noise; peak f.; mag.; duration
20231208100048265_ZEBRAK-R5_snap.fits;31.7223;26528.3;38.0514;0
20231208100152095_ZEBRAK-R5_met.fits;32.2347;26515.1;83.2963;0.170667
20231208100148340_ZEBRAK-R5_snap.fits;34.5106;26462.4;27.5706;0
20231208100332447_ZEBRAK-R5_met.fits;35.7281;26535.6;187.887;0.341333
20231208100248415_ZEBRAK-R5_snap.fits;32.3729;26515.1;31.9025;0
20231208100348489_ZEBRAK-R5_snap.fits;29.8431;26509.3;27.3;0
20231208100448564_ZEBRAK-R5_snap.fits;32.9112;26493.2;30.7333;0
20231208100609119_ZEBRAK-R5_met.fits;32.8852;26515.1;125.096;0.341333
20231208100548639_ZEBRAK-R5_snap.fits;32.6967;26463.9;29.291;0
20231208100648713_ZEBRAK-R5_snap.fits;31.222;26458;31.4706;0
20231208100748788_ZEBRAK-R5_snap.fits;31.6023;26518.1;25.6095;0
20231208100848863_ZEBRAK-R5_snap.fits;28.4267;26449.2;28.9688;0
20231208100948937_ZEBRAK-R5_snap.fits;29.2423;26474.1;22.7372;0
20231208101049012_ZEBRAK-R5_snap.fits;33.2439;26466.8;21.1488;0
20231208101149087_ZEBRAK-R5_snap.fits;28.7654;26449.2;20.5921;0
20231208101249161_ZEBRAK-R5_snap.fits;26.7889;26484.4;23.9473;0
20231208101349236_ZEBRAK-R5_snap.fits;27.8918;26465.3;22.0245;0
20231208101524980_ZEBRAK-R5_met.fits;26.0508;26510.7;57.3804;0.170667
20231208101449311_ZEBRAK-R5_snap.fits;26.0127;26485.8;26.0896;0
20231208101549385_ZEBRAK-R5_snap.fits;29.8701;26531.2;26.0451;0
20231208101649460_ZEBRAK-R5_snap.fits;23.0668;26475.6;20.7245;0
20231208101749535_ZEBRAK-R5_snap.fits;26.5006;26541.5;20.6579;0
20231208101901897_ZEBRAK-R5_met.fits;27.9305;26525.4;88.2718;0.170667
20231208101849609_ZEBRAK-R5_snap.fits;27.6035;26509.3;19.4365;0
20231208101949684_ZEBRAK-R5_snap.fits;29.5115;26474.1;22.5935;0
20231208102049759_ZEBRAK-R5_snap.fits;31.2535;26538.6;31.2529;0
20231208102149833_ZEBRAK-R5_snap.fits;27.3146;26474.1;26.1772;0
20231208102326260_ZEBRAK-R5_met.fits;26.2398;26540;69.4563;0.170667
20231208102249908_ZEBRAK-R5_snap.fits;26.6733;26499;29.67;0
20231208102349983_ZEBRAK-R5_snap.fits;28.9364;26532.7;23.3847;0
20231208102522996_ZEBRAK-R5_met.fits;32.3295;26510.7;74.1235;0.170667
20231208102450057_ZEBRAK-R5_snap.fits;32.5957;26513.7;27.9857;0
20231208102550132_ZEBRAK-R5_snap.fits;29.5254;26484.4;23.2475;0
20231208102650207_ZEBRAK-R5_snap.fits;34.2167;26488.8;28.5323;0
20231208102756937_ZEBRAK-R5_met.fits;37.7015;26526.9;163.65;0.341333
20231208102750281_ZEBRAK-R5_snap.fits;33.7215;26534.2;26.3667;0
20231208102928585_ZEBRAK-R5_met.fits;31.8948;26532.7;78.1749;0.170667
20231208102850356_ZEBRAK-R5_snap.fits;29.9169;26534.2;26.8113;0
20231208102950431_ZEBRAK-R5_snap.fits;28.0007;26456.5;43.8045;0
20231208103050505_ZEBRAK-R5_snap.fits;31.908;26519.5;22.7731;0
20231208103150580_ZEBRAK-R5_snap.fits;33.3734;26538.6;25.6954;0
20231208103250655_ZEBRAK-R5_snap.fits;35.3162;26547.4;30.6923;0
20231208103350729_ZEBRAK-R5_snap.fits;31.9532;26544.4;30.4527;0
20231208103510943_ZEBRAK-R5_met.fits;38.0514;26493.2;324.559;0.341333
20231208103529887_ZEBRAK-R5_met.fits;36.3456;26507.8;74.4391;0.170667
20231208103450804_ZEBRAK-R5_snap.fits;38.0485;26547.4;35.9647;0
20231208103550879_ZEBRAK-R5_snap.fits;43.8012;26522.5;35.7665;0
20231208103650953_ZEBRAK-R5_snap.fits;37.5894;26535.6;24.4755;0
20231208103751028_ZEBRAK-R5_snap.fits;34.7374;26543;32.4021;0
20231208103851103_ZEBRAK-R5_snap.fits;41.5341;26496.1;30.3538;0
20231208103951177_ZEBRAK-R5_snap.fits;31.9488;26478.5;30.411;0
20231208104051252_ZEBRAK-R5_snap.fits;38.5228;26506.3;27.6503;0
20231208104151327_ZEBRAK-R5_snap.fits;36.9942;26538.6;37.7498;0
20231208104251401_ZEBRAK-R5_snap.fits;39.9111;26485.8;39.3144;0
20231208104351476_ZEBRAK-R5_snap.fits;39.2772;26528.3;28.113;0
20231208104451551_ZEBRAK-R5_snap.fits;35.5614;26521;37.3294;0
20231208104640607_ZEBRAK-R5_met.fits;45.5101;26540;115.094;1.024
20231208104551625_ZEBRAK-R5_snap.fits;38.2315;26462.4;44.0146;0
20231208104651700_ZEBRAK-R5_snap.fits;42.5703;26456.5;40.7156;0
20231208104751775_ZEBRAK-R5_snap.fits;40.3849;26545.9;33.712;0
20231208104851849_ZEBRAK-R5_snap.fits;31.2135;26513.7;31.3228;0
20231208104951924_ZEBRAK-R5_snap.fits;45.7041;26491.7;34.7419;0
20231208105051999_ZEBRAK-R5_snap.fits;38.6293;26458;29.8406;0
20231208105152073_ZEBRAK-R5_snap.fits;35.545;26493.2;33.331;0
20231208105252148_ZEBRAK-R5_snap.fits;36.9429;26474.1;29.2316;0
20231208105415092_ZEBRAK-R5_met.fits;34.9026;26494.6;257.615;0.341333
20231208105352223_ZEBRAK-R5_snap.fits;33.76;26455.1;28.6869;0
20231208105452297_ZEBRAK-R5_snap.fits;35.1053;26455.1;33.1855;0
20231208105552372_ZEBRAK-R5_snap.fits;38.1987;26540;30.7695;0
20231208105656372_ZEBRAK-R5_met.fits;31.9135;26480;145.853;0.170667
20231208105652447_ZEBRAK-R5_snap.fits;32.7168;26497.6;29.054;0
20231208105752521_ZEBRAK-R5_snap.fits;31.2566;26532.7;32.8923;0
20231208105852596_ZEBRAK-R5_snap.fits;38.295;26525.4;33.247;0
20231208105952671_ZEBRAK-R5_snap.fits;35.3205;26515.1;27.9448;0
