# file name; noise; peak f.; mag.; duration
20231208060030345_ZEBRAK-R5_snap.fits;52.9746;26528.3;55.4214;0
20231208060130420_ZEBRAK-R5_snap.fits;51.4924;26496.1;46.1179;0
20231208060230495_ZEBRAK-R5_snap.fits;44.5371;26487.3;29.9359;0
20231208060330569_ZEBRAK-R5_snap.fits;44.3189;26462.4;45.7974;0
20231208060430644_ZEBRAK-R5_snap.fits;43.9943;26474.1;39.7749;0
20231208060530719_ZEBRAK-R5_snap.fits;39.8777;26452.1;43.3171;0
20231208060630793_ZEBRAK-R5_snap.fits;57.1612;26529.8;71.7189;0
20231208060819508_ZEBRAK-R5_met.fits;59.9026;26496.1;160.516;0.170667
20231208060730868_ZEBRAK-R5_snap.fits;58.4715;26484.4;65.9221;0
20231208060830943_ZEBRAK-R5_snap.fits;44.1277;26531.2;48.4307;0
20231208060931017_ZEBRAK-R5_snap.fits;55.6079;26532.7;53.0732;0
20231208061031092_ZEBRAK-R5_snap.fits;71.0595;26466.8;72.0634;0
20231208061131167_ZEBRAK-R5_snap.fits;64.608;26488.8;38.9297;0
20231208061231241_ZEBRAK-R5_snap.fits;80.9671;26488.8;79.0245;0
20231208061331316_ZEBRAK-R5_snap.fits;54.6707;26449.2;50.2169;0
20231208061431391_ZEBRAK-R5_snap.fits;49.0756;26510.7;49.7053;0
20231208061531465_ZEBRAK-R5_snap.fits;48.3014;26452.1;41.846;0
20231208061631540_ZEBRAK-R5_snap.fits;53.9362;26466.8;63.0279;0
20231208061731615_ZEBRAK-R5_snap.fits;50.7218;26455.1;61.3989;0
20231208061831689_ZEBRAK-R5_snap.fits;39.0641;26504.9;47.2807;0
20231208061931764_ZEBRAK-R5_snap.fits;47.2714;26458;55.751;0
20231208062031839_ZEBRAK-R5_snap.fits;48.0528;26465.3;36.0958;0
20231208062131913_ZEBRAK-R5_snap.fits;50.1744;26480;35.4964;0
20231208062231988_ZEBRAK-R5_snap.fits;41.7006;26493.2;39.5193;0
20231208062332063_ZEBRAK-R5_snap.fits;51.6026;26480;34.8593;0
20231208062432137_ZEBRAK-R5_snap.fits;46.0079;26504.9;41.9114;0
20231208062532212_ZEBRAK-R5_snap.fits;53.4182;26531.2;40.557;0
20231208062632287_ZEBRAK-R5_snap.fits;55.0096;26547.4;38.8504;0
20231208062732361_ZEBRAK-R5_snap.fits;56.3562;26525.4;47.5308;0
20231208062832436_ZEBRAK-R5_snap.fits;47.7768;26452.1;38.7728;0
20231208062935583_ZEBRAK-R5_met.fits;38.7559;26497.6;129.298;0.170667
20231208063007839_ZEBRAK-R5_met.fits;57.6044;26507.8;123.025;0.170667
20231208062932511_ZEBRAK-R5_snap.fits;45.5625;26456.5;45.2066;0
20231208063107060_ZEBRAK-R5_met.fits;63.6313;26490.2;238.29;0.682667
20231208063032585_ZEBRAK-R5_snap.fits;67.1055;26497.6;46.1223;0
20231208063132660_ZEBRAK-R5_snap.fits;51.8796;26515.1;51.9631;0
20231208063232735_ZEBRAK-R5_snap.fits;39.9541;26523.9;35.789;0
20231208063332809_ZEBRAK-R5_snap.fits;51.0685;26488.8;53.401;0
20231208063432884_ZEBRAK-R5_snap.fits;53.7796;26488.8;38.5102;0
20231208063532959_ZEBRAK-R5_snap.fits;58.0617;26515.1;50.4872;0
20231208063654025_ZEBRAK-R5_met.fits;66.1283;26474.1;227.012;1.19467
20231208063633033_ZEBRAK-R5_snap.fits;54.1525;26459.5;42.1286;0
20231208063733108_ZEBRAK-R5_snap.fits;54.9044;26523.9;40.3272;0
20231208063833183_ZEBRAK-R5_snap.fits;65.8363;26487.3;53.3469;0
20231208063933257_ZEBRAK-R5_snap.fits;62.6996;26547.4;52.1185;0
20231208064033332_ZEBRAK-R5_snap.fits;57.5511;26488.8;69.2378;0
20231208064133407_ZEBRAK-R5_snap.fits;56.3103;26526.9;75.2;0
20231208064233481_ZEBRAK-R5_snap.fits;83.3093;26523.9;81.2323;0
20231208064333556_ZEBRAK-R5_snap.fits;54.1469;26523.9;37.0132;0
20231208064433631_ZEBRAK-R5_snap.fits;72.075;26538.6;71.8695;0
20231208064533705_ZEBRAK-R5_snap.fits;69.0214;26509.3;63.0437;0
20231208064633780_ZEBRAK-R5_snap.fits;77.4574;26494.6;80.0849;0
20231208064733855_ZEBRAK-R5_snap.fits;73.5515;26487.3;66.8452;0
20231208064833929_ZEBRAK-R5_snap.fits;60.4354;26471.2;56.808;0
20231208064934004_ZEBRAK-R5_snap.fits;84.0434;26531.2;74.2662;0
20231208065034079_ZEBRAK-R5_snap.fits;73.2583;26475.6;81.0505;0
20231208065134153_ZEBRAK-R5_snap.fits;50.1976;26510.7;37.4514;0
20231208065234228_ZEBRAK-R5_snap.fits;82.0363;26535.6;69.659;0
20231208065334303_ZEBRAK-R5_snap.fits;45.7582;26521;43.8162;0
20231208065434377_ZEBRAK-R5_snap.fits;50.0045;26456.5;55.6355;0
20231208065534452_ZEBRAK-R5_snap.fits;41.2856;26518.1;44.2717;0
20231208065634527_ZEBRAK-R5_snap.fits;49.7846;26544.4;42.3624;0
20231208065746036_ZEBRAK-R5_met.fits;56.7583;26490.2;133.311;0.170667
20231208065734601_ZEBRAK-R5_snap.fits;60.9949;26528.3;48.5711;0
20231208065834676_ZEBRAK-R5_snap.fits;40.1322;26477.1;34.1815;0
20231208065934751_ZEBRAK-R5_snap.fits;40.1757;26547.4;38.6787;0
