# file name; noise; peak f.; mag.; duration
20231208130021940_ZEBRAK-R5_met.fits;42.4732;26509.3;90.5981;0.170667
20231208130001631_ZEBRAK-R5_snap.fits;40.1956;26535.6;32.9008;0
20231208130101705_ZEBRAK-R5_snap.fits;50.2439;26506.3;29.3177;0
20231208130200927_ZEBRAK-R5_met.fits;32.1622;26471.2;186.848;3.584
20231208130201780_ZEBRAK-R5_snap.fits;36.6729;26466.8;39.933;0
20231208130301855_ZEBRAK-R5_snap.fits;45.5205;26522.5;35.966;0
20231208130401929_ZEBRAK-R5_snap.fits;38.1632;26455.1;31.8048;0
20231208130502004_ZEBRAK-R5_snap.fits;35.6774;26528.3;34.7758;0
20231208130617268_ZEBRAK-R5_met.fits;38.1329;26509.3;89.275;0.170667
20231208130602079_ZEBRAK-R5_snap.fits;43.317;26452.1;40.6527;0
20231208130702153_ZEBRAK-R5_snap.fits;41.8065;26547.4;48.831;0
20231208130836532_ZEBRAK-R5_met.fits;42.29;26491.7;85.7824;0.170667
20231208130802228_ZEBRAK-R5_snap.fits;39.6717;26466.8;31.2002;0
20231208130902303_ZEBRAK-R5_snap.fits;34.3324;26493.2;27.618;0
20231208131002377_ZEBRAK-R5_snap.fits;41.3703;26499;38.0879;0
20231208131102452_ZEBRAK-R5_snap.fits;51.561;26513.7;34.8728;0
20231208131202527_ZEBRAK-R5_snap.fits;42.1034;26462.4;39.2173;0
20231208131302601_ZEBRAK-R5_snap.fits;42.1728;26540;35.7167;0
20231208131402676_ZEBRAK-R5_snap.fits;42.4114;26468.3;38.8467;0
20231208131502751_ZEBRAK-R5_snap.fits;42.9751;26449.2;35.1735;0
20231208131602825_ZEBRAK-R5_snap.fits;33.6414;26474.1;42.0803;0
20231208131722527_ZEBRAK-R5_met.fits;36.9215;26500.5;85.108;0.341333
20231208131702900_ZEBRAK-R5_snap.fits;39.3219;26468.3;29.5948;0
20231208131802975_ZEBRAK-R5_snap.fits;36.1027;26482.9;32.5581;0
20231208131903049_ZEBRAK-R5_snap.fits;39.3392;26532.7;46.9134;0
20231208132003124_ZEBRAK-R5_snap.fits;35.1605;26509.3;32.0884;0
20231208132102004_ZEBRAK-R5_met.fits;32.1649;26472.7;71.234;0.170667
20231208132103199_ZEBRAK-R5_snap.fits;41.4851;26529.8;33.4997;0
20231208132203273_ZEBRAK-R5_snap.fits;36.8144;26510.7;35.4106;0
20231208132301983_ZEBRAK-R5_met.fits;33.2587;26502;70.0368;0.341333
20231208132303348_ZEBRAK-R5_snap.fits;39.0312;26477.1;36.4178;0
20231208132448479_ZEBRAK-R5_met.fits;39.2316;26504.9;85.9436;0.170667
20231208132403423_ZEBRAK-R5_snap.fits;47.0754;26472.7;21.9911;0
20231208132503497_ZEBRAK-R5_snap.fits;40.3571;26468.3;37.2623;0
20231208132603572_ZEBRAK-R5_snap.fits;39.8014;26497.6;31.8389;0
20231208132703647_ZEBRAK-R5_snap.fits;41.1631;26515.1;50.2495;0
20231208132803721_ZEBRAK-R5_snap.fits;38.6084;26463.9;25.1996;0
20231208132903796_ZEBRAK-R5_snap.fits;36.2046;26509.3;30.3832;0
20231208133003871_ZEBRAK-R5_snap.fits;38.0069;26502;33.9715;0
20231208133103945_ZEBRAK-R5_snap.fits;40.1087;26516.6;39.3873;0
20231208133204532_ZEBRAK-R5_met.fits;36.5283;26502;104.032;4.94933
20231208133204020_ZEBRAK-R5_snap.fits;34.3932;26458;35.0665;0
20231208133304095_ZEBRAK-R5_snap.fits;37.1768;26475.6;32.7948;0
20231208133404169_ZEBRAK-R5_snap.fits;39.8958;26513.7;33.8499;0
20231208133504244_ZEBRAK-R5_snap.fits;45.6218;26504.9;29.9094;0
20231208133645108_ZEBRAK-R5_met.fits;42.0003;26516.6;114.92;0.170667
20231208133604319_ZEBRAK-R5_snap.fits;38.7712;26503.4;36.7817;0
20231208133704393_ZEBRAK-R5_snap.fits;37.6415;26487.3;28.8937;0
20231208133804468_ZEBRAK-R5_snap.fits;40.6104;26466.8;36.9282;0
20231208133904543_ZEBRAK-R5_snap.fits;36.5261;26466.8;25.9156;0
20231208134004617_ZEBRAK-R5_snap.fits;39.4324;26516.6;28.4203;0
20231208134104692_ZEBRAK-R5_snap.fits;39.0886;26544.4;35.1663;0
20231208134204767_ZEBRAK-R5_snap.fits;35.9695;26496.1;26.954;0
20231208134304841_ZEBRAK-R5_snap.fits;28.2221;26456.5;27.9041;0
20231208134459871_ZEBRAK-R5_met.fits;27.7908;26488.8;86.4504;0.170667
20231208134404916_ZEBRAK-R5_snap.fits;28.6615;26497.6;27.7455;0
20231208134504991_ZEBRAK-R5_snap.fits;28.6544;26493.2;22.9006;0
20231208134605065_ZEBRAK-R5_snap.fits;27.1181;26475.6;29.6385;0
20231208134705140_ZEBRAK-R5_snap.fits;27.0633;26465.3;26.7207;0
20231208134805215_ZEBRAK-R5_snap.fits;28.5323;26488.8;23.5056;0
20231208134905289_ZEBRAK-R5_snap.fits;28.2973;26538.6;27.0773;0
20231208135005364_ZEBRAK-R5_snap.fits;30.6751;26509.3;28.1602;0
20231208135105439_ZEBRAK-R5_snap.fits;28.0946;26522.5;31.2238;0
20231208135205513_ZEBRAK-R5_snap.fits;29.1952;26522.5;31.4451;0
20231208135305588_ZEBRAK-R5_snap.fits;30.4891;26493.2;24.1279;0
20231208135405663_ZEBRAK-R5_snap.fits;33.7822;26543;31.9221;0
20231208135505737_ZEBRAK-R5_snap.fits;35.2656;26518.1;31.9355;0
20231208135605812_ZEBRAK-R5_snap.fits;33.6819;26538.6;30.5078;0
20231208135705887_ZEBRAK-R5_snap.fits;34.0815;26484.4;36.9101;0
20231208135805961_ZEBRAK-R5_snap.fits;37.838;26496.1;29.7762;0
20231208135906036_ZEBRAK-R5_snap.fits;27.7713;26513.7;33.4355;0
