# file name; noise; peak f.; mag.; duration
20231208195945204_ZEBRAK-R5_met.fits;35.6014;26510.7;101.799;0.341333
20231208200056372_ZEBRAK-R5_met.fits;25.6286;26512.2;104.387;0.170667
20231208200032991_ZEBRAK-R5_snap.fits;26.6911;26478.5;22.3719;0
20231208200133065_ZEBRAK-R5_snap.fits;28.707;26466.8;29.317;0
20231208200235871_ZEBRAK-R5_met.fits;23.7597;26516.6;72.6828;0.170667
20231208200233140_ZEBRAK-R5_snap.fits;25.7834;26459.5;24.0362;0
20231208200333215_ZEBRAK-R5_snap.fits;25.4583;26547.4;20.406;0
20231208200433289_ZEBRAK-R5_snap.fits;30.8009;26500.5;26.4316;0
20231208200533364_ZEBRAK-R5_snap.fits;23.2008;26515.1;20.2746;0
20231208200633439_ZEBRAK-R5_snap.fits;27.2401;26547.4;22.4989;0
20231208200739316_ZEBRAK-R5_met.fits;23.0307;26500.5;46.157;0.512
20231208200733513_ZEBRAK-R5_snap.fits;27.5567;26481.4;19.3982;0
20231208200833588_ZEBRAK-R5_snap.fits;25.8849;26525.4;20.3433;0
20231208200933663_ZEBRAK-R5_snap.fits;22.7689;26462.4;18.5032;0
20231208201033737_ZEBRAK-R5_snap.fits;25.893;26516.6;23.4413;0
20231208201149001_ZEBRAK-R5_met.fits;20.4134;26504.9;101.315;0.341333
20231208201133812_ZEBRAK-R5_snap.fits;24.8181;26544.4;25.3292;0
20231208201241737_ZEBRAK-R5_met.fits;25.862;26507.8;110.031;0.341333
20231208201233887_ZEBRAK-R5_snap.fits;25.8444;26507.8;26.6069;0
20231208201333961_ZEBRAK-R5_snap.fits;24.3282;26466.8;24.3003;0
20231208201434036_ZEBRAK-R5_snap.fits;23.5725;26496.1;22.9822;0
20231208201534111_ZEBRAK-R5_snap.fits;24.0528;26538.6;18.4117;0
20231208201634185_ZEBRAK-R5_snap.fits;25.0172;26541.5;18.6912;0
20231208201734260_ZEBRAK-R5_snap.fits;26.419;26453.6;26.1351;0
20231208201834335_ZEBRAK-R5_snap.fits;26.1676;26532.7;23.5922;0
20231208201935604_ZEBRAK-R5_met.fits;19.9289;26515.1;118.153;0.341333
20231208201934409_ZEBRAK-R5_snap.fits;26.5376;26450.7;22.8336;0
20231208202034484_ZEBRAK-R5_snap.fits;24.661;26540;19.8971;0
20231208202218591_ZEBRAK-R5_met.fits;19.0237;26507.8;50.8846;0.170667
20231208202134559_ZEBRAK-R5_snap.fits;21.0636;26509.3;22.3526;0
20231208202234633_ZEBRAK-R5_snap.fits;28.8358;26509.3;19.4258;0
20231208202334708_ZEBRAK-R5_snap.fits;22.8843;26488.8;26.1584;0
20231208202434783_ZEBRAK-R5_snap.fits;20.0339;26469.7;19.1964;0
20231208202534857_ZEBRAK-R5_snap.fits;21.9418;26474.1;27.0776;0
20231208202634932_ZEBRAK-R5_snap.fits;23.7006;26471.2;17.9497;0
20231208202735007_ZEBRAK-R5_snap.fits;22.5484;26494.6;26.8905;0
20231208202835081_ZEBRAK-R5_snap.fits;21.5193;26510.7;22.2199;0
20231208202935156_ZEBRAK-R5_snap.fits;21.1703;26537.1;23.4734;0
20231208203035231_ZEBRAK-R5_snap.fits;26.1212;26465.3;20.1931;0
20231208203159540_ZEBRAK-R5_met.fits;23.2216;26516.6;52.5821;0.170667
20231208203135305_ZEBRAK-R5_snap.fits;26.2615;26515.1;27.201;0
20231208203235380_ZEBRAK-R5_snap.fits;23.1431;26455.1;16.7861;0
20231208203335455_ZEBRAK-R5_snap.fits;27.4907;26518.1;14.1837;0
20231208203435529_ZEBRAK-R5_snap.fits;22.0353;26459.5;20.2476;0
20231208203535604_ZEBRAK-R5_snap.fits;24.6439;26474.1;18.1711;0
20231208203717492_ZEBRAK-R5_met.fits;27.9822;26512.2;102.587;0.341333
20231208203635679_ZEBRAK-R5_snap.fits;21.0331;26528.3;22.4304;0
20231208203735753_ZEBRAK-R5_snap.fits;23.6728;26513.7;17.201;0
20231208203919519_ZEBRAK-R5_met.fits;21.6137;26547.4;218.403;0.512
20231208203835828_ZEBRAK-R5_snap.fits;28.1315;26453.6;16.0544;0
20231208203935903_ZEBRAK-R5_snap.fits;23.0856;26480;21.0152;0
20231208204044511_ZEBRAK-R5_met.fits;25.0036;26510.7;75.6831;0.853333
20231208204125471_ZEBRAK-R5_met.fits;24.8216;26506.3;103.246;0.170667
20231208204035977_ZEBRAK-R5_snap.fits;26.0805;26504.9;19.8468;0
20231208204136052_ZEBRAK-R5_snap.fits;22.4016;26538.6;22.6225;0
20231208204236127_ZEBRAK-R5_snap.fits;21.2545;26521;17.5754;0
20231208204336201_ZEBRAK-R5_snap.fits;19.9742;26462.4;15.7699;0
20231208204530548_ZEBRAK-R5_met.fits;22.4064;26543;72.6252;0.170667
20231208204436276_ZEBRAK-R5_snap.fits;26.846;26465.3;24.0919;0
20231208204554612_ZEBRAK-R5_met.fits;21.567;26509.3;139.71;0.512
20231208204536351_ZEBRAK-R5_snap.fits;25.7258;26516.6;19.2897;0
20231208204636425_ZEBRAK-R5_snap.fits;22.5409;26475.6;24.6313;0
20231208204736500_ZEBRAK-R5_snap.fits;20.8191;26455.1;20.4968;0
20231208204845279_ZEBRAK-R5_met.fits;19.524;26540;71.8447;0.341333
20231208204836575_ZEBRAK-R5_snap.fits;24.5956;26526.9;22.7079;0
20231208204936649_ZEBRAK-R5_snap.fits;22.8116;26494.6;18.0862;0
20231208205036724_ZEBRAK-R5_snap.fits;25.4634;26531.2;21.2642;0
20231208205136799_ZEBRAK-R5_snap.fits;26.139;26522.5;17.3457;0
20231208205236873_ZEBRAK-R5_snap.fits;23.6031;26515.1;26.6248;0
20231208205336948_ZEBRAK-R5_snap.fits;22.8288;26462.4;21.6648;0
20231208205437023_ZEBRAK-R5_snap.fits;26.0147;26477.1;22.9086;0
20231208205537097_ZEBRAK-R5_snap.fits;26.3208;26487.3;17.9778;0
20231208205637172_ZEBRAK-R5_snap.fits;22.819;26478.5;20.2597;0
20231208205737247_ZEBRAK-R5_snap.fits;30.564;26478.5;25.9359;0
20231208205837321_ZEBRAK-R5_snap.fits;27.2453;26523.9;25.4144;0
20231208205937396_ZEBRAK-R5_snap.fits;23.4317;26544.4;18.321;0
