#timestamp,LO_Frequency,Hit,StdDev 
1702065615.2,286046998.9,N
1702065635.9,286046999.6,N
1702065655.7,286047000.7,N
1702065675.6,286046999.7,N
1702065695.4,286047000.9,N
1702065715.2,286046998.9,N
1702065735.1,286046998.4,N
1702065736.0,286046998.4,N
1702065755.8,286047000.4,N
1702065775.7,286047002.8,Y
1702065795.5,286047001.5,P
1702065815.3,286047001.9,N
1702065835.2,286046999.7,N
1702065855.0,286046998.3,N
1702065855.9,286046998.3,N
1702065875.8,286047000.8,N
1702065895.6,286046999.9,N
1702065915.4,286047000.2,N
1702065935.3,286046998.5,N
1702065955.1,286047001.0,N
1702065975.8,286047000.4,N
1702065995.7,286047002.4,N
1702066015.5,286047001.6,N
1702066035.4,286047002.4,N
1702066055.2,286047000.6,N
1702066075.0,286046999.7,N
1702066075.9,286046999.7,N
1702066095.8,286047000.5,N
1702066115.6,286047000.2,N
1702066135.5,286047002.8,N
1702066155.3,286046998.3,N
1702066175.1,286047000.0,N
1702066195.9,286047002.6,N
1702066215.7,286047002.2,N
1702066235.5,286047002.7,N
1702066255.4,286046998.2,N
1702066275.2,286046996.5,N
1702066295.0,286046998.3,N
1702066296.0,286046998.3,N
1702066345.8,286046999.4,E
1702066355.7,286046998.9,N
1702066375.6,286047000.1,P
1702066395.4,286047001.7,N
1702066415.3,286047002.0,N
1702066435.1,286047001.0,N
1702066436.0,286047001.0,N
1702066455.8,286047000.1,N
1702066475.7,286047000.9,N
1702066495.5,286047000.8,N
1702066515.3,286047000.5,N
1702066535.2,286047001.9,N
1702066555.0,286047002.3,N
1702066555.9,286047002.3,N
1702066575.8,286047002.0,N
1702066595.6,286047002.7,N
1702066615.4,286047002.4,N
1702066635.3,286047002.0,N
1702066655.1,286047002.7,N
1702066675.8,286047002.4,N
1702066695.7,286047001.6,N
1702066715.5,286047001.3,N
1702066735.4,286047000.3,N
1702066755.2,286047000.8,N
1702066775.0,286047000.4,N
1702066775.9,286047000.4,N
1702066795.8,286047000.2,N
1702066815.6,286046999.8,N
1702066835.4,286047000.5,N
1702066855.3,286047000.5,N
1702066875.1,286047002.8,N
1702066895.9,286047000.8,N
1702066915.7,286047000.1,N
1702066935.5,286047004.0,Y
1702066955.4,286047000.6,P
1702066975.2,286046998.1,P
1702066995.0,286046998.1,N
1702066995.9,286046998.1,N
1702067015.8,286047002.8,N
1702067035.6,286046999.9,N
1702067055.5,286046999.8,N
1702067075.3,286046998.7,N
1702067095.1,286047000.3,N
1702067115.9,286046999.8,N
1702067135.7,286047000.0,N
1702067155.5,286047000.7,N
1702067175.4,286047001.2,N
1702067195.2,286047001.1,N
1702067215.1,286046999.3,N
1702067216.0,286046999.3,N
1702067235.8,286046996.8,N
1702067255.6,286046997.1,N
1702067275.5,286046999.6,N
1702067295.3,286046998.1,N
1702067315.1,286047001.2,N
1702067335.9,286047000.2,N
1702067355.7,286047001.1,N
1702067375.6,286046998.3,N
1702067395.4,286046998.6,N
1702067415.2,286046998.7,N
1702067435.1,286046999.3,N
1702067436.0,286046999.3,N
1702067455.8,286046999.0,N
1702067475.6,286046999.4,N
1702067495.5,286047000.8,N
1702067515.3,286047000.7,N
1702067535.2,286047000.4,N
1702067555.9,286046998.2,N
1702067575.7,286047000.5,N
1702067595.6,286047001.1,N
1702067615.4,286046998.8,N
1702067635.2,286046998.5,N
1702067655.1,286046999.8,N
1702067656.0,286046999.8,N
1702067675.8,286047002.6,N
1702067695.7,286047000.6,N
1702067715.5,286047001.9,N
1702067735.3,286047002.2,N
1702067755.2,286047000.1,N
1702067775.0,286046998.5,N
1702067775.9,286046998.5,N
1702067795.8,286046996.5,N
1702067815.6,286046997.0,N
1702067835.4,286046999.5,N
1702067855.3,286047001.1,N
1702067875.1,286047001.0,N
1702067895.8,286047000.4,N
1702067915.7,286047000.1,N
1702067935.5,286046998.2,N
1702067955.4,286046999.6,N
1702067975.2,286046998.5,N
1702067995.0,286047000.9,N
1702067995.9,286047000.9,N
1702068015.8,286047000.6,N
1702068035.6,286046998.5,N
1702068055.4,286047000.9,N
1702068075.3,286047000.9,N
1702068095.1,286046999.0,N
1702068115.9,286046998.6,N
1702068135.7,286047001.2,N
1702068155.5,286046999.0,N
1702068175.4,286046997.4,N
1702068195.2,286046999.0,N
1702068215.0,286047002.7,N
1702068215.9,286047002.7,N
1702068235.8,286047001.5,N
1702068255.6,286047000.2,N
1702068275.5,286047000.4,N
1702068295.3,286047000.5,N
1702068315.1,286046998.6,N
1702068335.9,286042802.3,Y
1702068355.7,286047001.1,P
1702068375.5,286046999.7,N
1702068395.4,286047000.7,N
1702068415.2,286046999.4,N
1702068435.1,286046997.0,Y
1702068436.0,286046997.0,P
1702068455.8,286046999.3,N
1702068475.6,286047000.9,N
1702068495.5,286046999.3,N
1702068515.3,286046997.0,N
1702068535.2,286046999.6,N
1702068555.9,286046999.0,N
1702068575.7,286046996.6,N
1702068595.6,286046998.8,N
1702068615.4,286046999.5,N
1702068635.2,286046997.1,N
1702068655.1,286046999.6,N
1702068656.0,286046999.6,N
1702068675.8,286046996.6,N
1702068695.7,286047000.6,N
1702068715.5,286047001.0,N
1702068735.3,286046999.1,N
1702068755.2,286047000.8,N
1702068775.9,286047000.8,N
1702068795.7,286046998.6,N
1702068815.6,286046999.5,N
1702068835.4,286046996.6,N
1702068855.3,286046997.0,N
1702068875.1,286046996.5,N
1702068876.0,286046996.5,N
1702068895.8,286046999.1,N
1702068915.7,286046999.0,N
1702068935.5,286047001.1,N
1702068955.3,286046999.0,N
1702068975.2,286046997.0,N
1702068995.0,286046999.5,N
1702068995.9,286046999.5,N
1702069015.8,286046998.3,N
1702069035.6,286046998.2,N
1702069055.4,286046998.6,N
1702069075.3,286046998.9,N
1702069095.1,286046999.3,N
1702069115.8,286046998.2,N
1702069135.7,286046997.1,N
1702069155.5,286046997.0,N
1702069175.4,286046996.6,N
1702069195.2,286046998.4,N
