# file name; noise; peak f.; mag.; duration
20231208030016905_ZEBRAK-R5_snap.fits;45.4674;26471.2;81.9323;0
20231208030116980_ZEBRAK-R5_snap.fits;52.8672;26534.2;45.8668;0
20231208030217055_ZEBRAK-R5_snap.fits;70.671;26523.9;48.4316;0
20231208030317129_ZEBRAK-R5_snap.fits;57.1548;26475.6;62.0068;0
20231208030417204_ZEBRAK-R5_snap.fits;55.2862;26455.1;58.5317;0
20231208030517279_ZEBRAK-R5_snap.fits;86.6222;26522.5;96.2654;0
20231208030708724_ZEBRAK-R5_met.fits;73.3594;26522.5;215.253;0.341333
20231208030617353_ZEBRAK-R5_snap.fits;54.9514;26525.4;67.3286;0
20231208030717428_ZEBRAK-R5_snap.fits;77.4108;26522.5;69.2588;0
20231208030817503_ZEBRAK-R5_snap.fits;75.0441;26484.4;48.4945;0
20231208030917577_ZEBRAK-R5_snap.fits;60.0773;26513.7;58.3851;0
20231208031017652_ZEBRAK-R5_snap.fits;62.4483;26453.6;56.7713;0
20231208031117727_ZEBRAK-R5_snap.fits;54.7745;26547.4;57.7709;0
20231208031217801_ZEBRAK-R5_snap.fits;83.2888;26449.2;76.7025;0
20231208031317876_ZEBRAK-R5_snap.fits;68.836;26518.1;68.0257;0
20231208031417951_ZEBRAK-R5_snap.fits;61.5429;26466.8;63.9192;0
20231208031518025_ZEBRAK-R5_snap.fits;73.8203;26528.3;61.645;0
20231208031618100_ZEBRAK-R5_snap.fits;105.14;26512.2;64.837;0
20231208031718175_ZEBRAK-R5_snap.fits;87.9024;26544.4;86.3714;0
20231208031818249_ZEBRAK-R5_snap.fits;82.9662;26456.5;78.3759;0
20231208031918324_ZEBRAK-R5_snap.fits;90.1446;26480;51.9501;0
20231208032018399_ZEBRAK-R5_snap.fits;88.4685;26484.4;61.1443;0
20231208032118473_ZEBRAK-R5_snap.fits;74.5657;26466.8;54.6238;0
20231208032218548_ZEBRAK-R5_snap.fits;72.7636;26499;59.5212;0
20231208032318623_ZEBRAK-R5_snap.fits;59.0004;26528.3;45.7884;0
20231208032506825_ZEBRAK-R5_met.fits;90.5706;26504.9;307.933;3.41333
20231208032418697_ZEBRAK-R5_snap.fits;100.858;26475.6;101.522;0
20231208032518772_ZEBRAK-R5_snap.fits;99.7651;26512.2;63.7995;0
20231208032618847_ZEBRAK-R5_snap.fits;88.039;26509.3;66.9678;0
20231208032718921_ZEBRAK-R5_snap.fits;83.3847;26469.7;79.4312;0
20231208032818996_ZEBRAK-R5_snap.fits;90.5466;26456.5;79.2981;0
20231208032919071_ZEBRAK-R5_snap.fits;86.4741;26502;73.0017;0
20231208033019145_ZEBRAK-R5_snap.fits;88.3444;26459.5;77.3274;0
20231208033119220_ZEBRAK-R5_snap.fits;71.8901;26484.4;56.5254;0
20231208033219295_ZEBRAK-R5_snap.fits;54.8624;26512.2;43.9013;0
20231208033319369_ZEBRAK-R5_snap.fits;75.1775;26475.6;50.0487;0
20231208033419444_ZEBRAK-R5_snap.fits;79.4048;26507.8;70.3376;0
20231208033519519_ZEBRAK-R5_snap.fits;91.6536;26545.9;71.4421;0
20231208033619593_ZEBRAK-R5_snap.fits;95.2984;26481.4;104.623;0
20231208033719668_ZEBRAK-R5_snap.fits;64.5852;26487.3;51.4903;0
20231208033819743_ZEBRAK-R5_snap.fits;75.2292;26449.2;76.1368;0
20231208033919817_ZEBRAK-R5_snap.fits;88.5492;26456.5;57.0624;0
20231208034019892_ZEBRAK-R5_snap.fits;85.1286;26455.1;73.1345;0
20231208034119967_ZEBRAK-R5_snap.fits;69.6704;26466.8;59.1644;0
20231208034220041_ZEBRAK-R5_snap.fits;73.1633;26506.3;47.7835;0
20231208034320116_ZEBRAK-R5_snap.fits;81.0398;26477.1;84.5623;0
20231208034420191_ZEBRAK-R5_snap.fits;82.329;26453.6;74.1219;0
20231208034555764_ZEBRAK-R5_met.fits;73.3691;26534.2;189.43;0.170667
20231208034520265_ZEBRAK-R5_snap.fits;72.6624;26494.6;49.9592;0
20231208034620340_ZEBRAK-R5_snap.fits;93.0471;26538.6;70.2122;0
20231208034720415_ZEBRAK-R5_snap.fits;85.9908;26490.2;62.3741;0
20231208034820489_ZEBRAK-R5_snap.fits;61.4713;26540;55.1274;0
20231208034920564_ZEBRAK-R5_snap.fits;104.069;26468.3;68.7881;0
20231208035020639_ZEBRAK-R5_snap.fits;57.3433;26513.7;43.6695;0
20231208035120713_ZEBRAK-R5_snap.fits;65.7151;26538.6;50.925;0
20231208035220788_ZEBRAK-R5_snap.fits;71.0613;26499;66.6894;0
20231208035320863_ZEBRAK-R5_snap.fits;44.9524;26472.7;41.0603;0
20231208035420937_ZEBRAK-R5_snap.fits;46.7279;26515.1;49.5071;0
20231208035521012_ZEBRAK-R5_snap.fits;55.7329;26493.2;33.5269;0
20231208035621087_ZEBRAK-R5_snap.fits;56.7889;26513.7;53.5344;0
20231208035721161_ZEBRAK-R5_snap.fits;64.8214;26475.6;69.029;0
20231208035821236_ZEBRAK-R5_snap.fits;62.1408;26474.1;59.1871;0
20231208035921311_ZEBRAK-R5_snap.fits;62.2005;26481.4;55.1261;0
