#timestamp,LO_Frequency,Hit,StdDev 
1702022415.3,286047002.3,N
1702022435.2,286047000.2,N
1702022455.0,286047000.2,N
1702022455.9,286047000.2,N
1702022475.8,286047000.1,N
1702022495.6,286047000.0,N
1702022515.4,286047000.7,N
1702022535.3,286047000.9,N
1702022555.1,286046998.2,N
1702022575.8,286046998.5,N
1702022595.7,286046998.9,N
1702022615.5,286046999.6,N
1702022635.4,286046998.9,N
1702022655.2,286047000.2,N
1702022675.0,286047001.4,N
1702022675.9,286047001.4,N
1702022695.8,286047000.5,N
1702022715.6,286046999.2,N
1702022735.5,286046998.6,N
1702022755.3,286046998.3,N
1702022775.1,286047002.7,N
1702022795.9,286047000.5,N
1702022815.7,286047000.0,N
1702022835.5,286046999.9,N
1702022855.4,286047002.8,N
1702022875.2,286682706.5,Y
1702022895.1,286047000.4,P
1702022896.0,286047000.4,N
1702022915.8,286047000.2,N
1702022935.6,286047000.2,N
1702022955.5,286047001.9,Y
1702022975.3,286046997.0,P
1702022995.1,286047000.1,N
1702023015.9,286047000.3,N
1702023035.7,286047000.6,N
1702023055.6,286047002.3,N
1702023105.4,286047002.0,E
1702023115.4,286047002.8,N
1702023135.2,286047000.0,P
1702023155.0,286046999.4,N
1702023155.9,286046999.4,N
1702023175.8,286046999.2,N
1702023195.6,286046999.1,N
1702023215.4,286046997.1,N
1702023235.3,286046997.5,N
1702023255.1,286046996.2,N
1702023275.9,286046999.3,N
1702023295.7,286046997.7,N
1702023315.5,286046999.1,N
1702023335.4,286046999.0,N
1702023355.2,286046998.2,N
1702023375.0,286046998.7,N
1702023375.9,286046998.7,N
1702023395.8,286046995.1,Y
1702023415.6,286046998.2,P
1702023435.5,286046999.4,N
1702023455.3,286046998.4,P
1702023475.1,286046998.9,N
1702023495.9,286046999.6,N
1702023515.7,286046997.0,Y
1702023535.5,286047001.0,P
1702023555.4,286047000.5,N
1702023575.2,286047001.2,N
1702023595.1,286047000.2,N
1702023596.0,286047000.2,N
1702023615.8,286047002.6,Y
1702023635.6,286047002.8,P
1702023655.5,286047000.6,N
1702023675.3,286047001.2,N
1702023695.2,286046999.9,N
1702023715.9,286047000.0,N
1702023735.7,286047000.8,N
1702023755.6,286046999.3,N
1702023775.4,286047001.9,N
1702023795.2,286046999.6,N
1702023815.1,286047001.0,N
1702023816.0,286047001.0,N
1702023835.8,286046999.6,N
1702023855.7,286047001.2,N
1702023875.5,286047000.9,N
1702023895.3,286046998.1,N
1702023915.2,286047000.0,N
1702023935.0,286046998.1,N
1702023935.9,286046998.1,N
1702023955.8,286046998.7,N
1702023975.6,286047000.9,N
1702023995.4,286046998.2,N
1702024015.3,286046999.0,N
1702024035.1,286046999.5,N
1702024055.8,286047000.5,N
1702024075.7,286047002.8,N
1702024095.5,286047001.1,N
1702024115.4,286047000.5,N
1702024135.2,286046996.6,N
1702024155.0,286046999.2,N
1702024155.9,286046999.2,N
1702024175.8,286046999.5,N
1702024195.6,286046998.6,N
1702024215.4,286046997.3,N
1702024235.3,286046999.3,N
1702024255.1,286046998.9,N
1702024275.9,286046998.2,N
1702024295.7,286046996.8,N
1702024315.5,286046998.5,N
1702024335.4,286046999.5,N
1702024355.2,286046997.1,N
1702024375.0,286046999.3,N
1702024375.9,286046999.3,N
1702024395.8,286046998.4,N
1702024415.6,286046999.9,N
1702024435.5,286047000.0,N
1702024455.3,286047001.1,N
1702024475.1,286047000.2,N
1702024495.9,286047000.5,N
1702024515.7,286046997.0,N
1702024535.5,286046999.6,N
1702024555.4,286046997.6,N
1702024575.2,286046997.7,N
1702024595.1,286046997.3,N
1702024596.0,286046997.3,N
1702024615.8,286046997.0,N
1702024635.6,286046999.6,N
1702024655.5,286047000.2,N
1702024675.3,286047002.7,N
1702024695.1,286046998.8,N
1702024715.9,286046999.3,N
1702024735.7,286046997.1,N
1702024755.6,286046994.9,Y
1702024775.4,286047000.5,P
1702024795.2,286047002.4,N
1702024815.1,286047002.1,N
1702024816.0,286047002.1,N
1702024835.8,286047002.3,N
1702024855.7,286047002.0,N
1702024875.5,286047000.2,N
1702024895.3,286046998.7,N
1702024915.2,286046998.1,N
1702024935.9,286047000.8,N
1702024955.7,286046998.8,N
1702024975.6,286046999.3,N
1702024995.4,286046999.0,N
1702025015.3,286046998.8,N
1702025035.1,286047001.9,N
1702025036.0,286047001.9,N
1702025055.8,286047001.9,N
1702025075.7,286047002.5,N
1702025095.5,286047001.9,N
1702025115.3,286047000.8,N
1702025135.2,286047002.7,N
1702025155.0,286047001.8,N
1702025155.9,286047001.8,N
1702025175.8,286047000.3,N
1702025195.6,286047014.8,Y
1702025215.4,286046998.3,P
1702025235.3,286046998.8,N
1702025255.1,286046998.5,N
1702025275.9,286047000.0,N
1702025295.7,286046998.3,N
1702025315.5,286047000.8,N
1702025335.4,286047001.1,N
1702025355.2,286047000.7,N
1702025375.1,286047000.8,N
1702025376.0,286047000.8,N
1702025395.8,286046998.3,N
1702025415.6,286046998.9,N
1702025435.5,286047000.6,N
1702025455.3,286046999.3,N
1702025475.2,286047012.6,Y
1702025495.9,286046998.9,P
1702025515.7,286047002.7,P
1702025535.6,286047015.1,P
1702025555.4,286046998.3,N
1702025575.2,286047013.0,N
1702025595.1,286047015.4,N
1702025596.0,286047015.4,N
1702025615.8,286047001.1,N
1702025635.7,286047014.1,N
1702025655.5,286047015.5,N
1702025675.3,286047015.0,N
1702025695.2,286047014.2,N
1702025715.0,286047015.1,N
1702025715.9,286047015.1,N
1702025735.8,286047012.5,N
1702025755.6,286047015.6,N
1702025775.4,286047016.5,N
1702025795.3,286047014.4,N
1702025815.1,286047013.9,N
1702025835.8,286047012.8,N
1702025855.7,286047012.8,N
1702025875.5,286047013.4,N
1702025895.4,286047015.1,N
1702025915.2,286047012.7,N
1702025935.0,286047015.5,N
1702025935.9,286047015.5,N
1702025955.8,286047012.9,N
1702025975.6,286047017.0,Y
1702025995.4,286047003.3,P
