# file name; noise; peak f.; mag.; duration
20231208050025865_ZEBRAK-R5_snap.fits;70.2027;26456.5;63.3815;0
20231208050125940_ZEBRAK-R5_snap.fits;54.5243;26518.1;51.7809;0
20231208050226015_ZEBRAK-R5_snap.fits;76.4302;26535.6;62.3396;0
20231208050354079_ZEBRAK-R5_met.fits;83.209;26487.3;246.668;0.170667
20231208050326089_ZEBRAK-R5_snap.fits;71.4816;26456.5;80.1787;0
20231208050451252_ZEBRAK-R5_met.fits;54.0976;26452.1;117.024;0.170667
20231208050426164_ZEBRAK-R5_snap.fits;92.5359;26468.3;93.4944;0
20231208050526239_ZEBRAK-R5_snap.fits;50.3649;26485.8;62.4157;0
20231208050626313_ZEBRAK-R5_snap.fits;81.0248;26480;84.2277;0
20231208050726388_ZEBRAK-R5_snap.fits;113.226;26491.7;82.9345;0
20231208050826463_ZEBRAK-R5_snap.fits;54.6834;26512.2;30.5998;0
20231208050926537_ZEBRAK-R5_snap.fits;64.859;26526.9;57.9387;0
20231208051026612_ZEBRAK-R5_snap.fits;70.1981;26504.9;57.8069;0
20231208051126687_ZEBRAK-R5_snap.fits;67.0249;26490.2;86.9468;0
20231208051226761_ZEBRAK-R5_snap.fits;57.574;26460.9;55.9654;0
20231208051326836_ZEBRAK-R5_snap.fits;88.6279;26474.1;77.0288;0
20231208051426911_ZEBRAK-R5_snap.fits;64.7656;26512.2;63.0171;0
20231208051526985_ZEBRAK-R5_snap.fits;88.8333;26480;83.3803;0
20231208051627060_ZEBRAK-R5_snap.fits;72.652;26504.9;65.2337;0
20231208051727135_ZEBRAK-R5_snap.fits;107.185;26500.5;77.2396;0
20231208051827209_ZEBRAK-R5_snap.fits;96.0403;26512.2;71.5633;0
20231208051927284_ZEBRAK-R5_snap.fits;66.6361;26468.3;86.3373;0
20231208052027359_ZEBRAK-R5_snap.fits;76.7161;26484.4;68.6703;0
20231208052127433_ZEBRAK-R5_snap.fits;104.393;26506.3;98.1496;0
20231208052227508_ZEBRAK-R5_snap.fits;64.7559;26535.6;43.4755;0
20231208052327583_ZEBRAK-R5_snap.fits;80.6004;26503.4;99.8678;0
20231208052509641_ZEBRAK-R5_met.fits;52.2624;26531.2;276.492;0.341333
20231208052427657_ZEBRAK-R5_snap.fits;72.5913;26519.5;75.6893;0
20231208052527732_ZEBRAK-R5_snap.fits;60.7924;26480;51.7951;0
20231208052627807_ZEBRAK-R5_snap.fits;56.7209;26463.9;57.8864;0
20231208052727881_ZEBRAK-R5_snap.fits;60.182;26471.2;51.8367;0
20231208052917620_ZEBRAK-R5_met.fits;98.5577;26516.6;233.529;0.170667
20231208052827956_ZEBRAK-R5_snap.fits;82.6119;26463.9;79.3792;0
20231208052928031_ZEBRAK-R5_snap.fits;74.1301;26462.4;67.6218;0
20231208053028105_ZEBRAK-R5_snap.fits;58.1721;26490.2;42.9364;0
20231208053128180_ZEBRAK-R5_snap.fits;44.6428;26481.4;49.1218;0
20231208053228255_ZEBRAK-R5_snap.fits;50.6626;26465.3;48.0832;0
20231208053328329_ZEBRAK-R5_snap.fits;54.6837;26513.7;51.8458;0
20231208053428404_ZEBRAK-R5_snap.fits;72.8443;26544.4;60.337;0
20231208053528479_ZEBRAK-R5_snap.fits;54.5027;26452.1;47.5745;0
20231208053628553_ZEBRAK-R5_snap.fits;68.1926;26545.9;76.3072;0
20231208053728628_ZEBRAK-R5_snap.fits;51.48;26515.1;46.5531;0
20231208053828703_ZEBRAK-R5_snap.fits;53.4728;26488.8;62.6478;0
20231208053928777_ZEBRAK-R5_snap.fits;64.7868;26472.7;50.4576;0
20231208054028852_ZEBRAK-R5_snap.fits;46.0187;26545.9;31.9778;0
20231208054128927_ZEBRAK-R5_snap.fits;49.293;26463.9;48.159;0
20231208054229001_ZEBRAK-R5_snap.fits;39.8486;26510.7;31.5843;0
20231208054327881_ZEBRAK-R5_met.fits;40.304;26529.8;97.6961;0.341333
20231208054329076_ZEBRAK-R5_snap.fits;45.4502;26522.5;40.757;0
20231208054429151_ZEBRAK-R5_snap.fits;43.7024;26499;48.8245;0
20231208054529225_ZEBRAK-R5_snap.fits;52.5279;26534.2;48.0741;0
20231208054629300_ZEBRAK-R5_snap.fits;43.2922;26534.2;40.933;0
20231208054816649_ZEBRAK-R5_met.fits;49.5706;26523.9;168.604;0.170667
20231208054729375_ZEBRAK-R5_snap.fits;57.1012;26475.6;53.8204;0
20231208054829449_ZEBRAK-R5_snap.fits;61.2126;26544.4;68.6274;0
20231208054929524_ZEBRAK-R5_snap.fits;57.0464;26463.9;46.8478;0
20231208055029599_ZEBRAK-R5_snap.fits;52.375;26475.6;63.0185;0
20231208055129673_ZEBRAK-R5_snap.fits;59.1322;26506.3;57.4244;0
20231208055229748_ZEBRAK-R5_snap.fits;69.2037;26481.4;74.7672;0
20231208055329823_ZEBRAK-R5_snap.fits;56.1176;26449.2;49.8426;0
20231208055429897_ZEBRAK-R5_snap.fits;64.8346;26503.4;47.5611;0
20231208055529972_ZEBRAK-R5_snap.fits;54.2504;26469.7;35.4631;0
20231208055630047_ZEBRAK-R5_snap.fits;43.0502;26540;40.4229;0
20231208055730121_ZEBRAK-R5_snap.fits;42.5885;26471.2;52.2788;0
20231208055830196_ZEBRAK-R5_snap.fits;51.828;26475.6;43.2345;0
20231208055930271_ZEBRAK-R5_snap.fits;45.5556;26513.7;52.7956;0
