# file name; noise; peak f.; mag.; duration
20231208170019551_ZEBRAK-R5_snap.fits;30.8579;26543;18.0443;0
20231208170212532_ZEBRAK-R5_met.fits;26.8507;26507.8;300.929;0.341333
20231208170119625_ZEBRAK-R5_snap.fits;25.1455;26534.2;21.7635;0
20231208170219700_ZEBRAK-R5_snap.fits;28.6113;26496.1;22.9919;0
20231208170319775_ZEBRAK-R5_snap.fits;26.2264;26538.6;20.8721;0
20231208170419849_ZEBRAK-R5_snap.fits;25.2224;26452.1;21.7583;0
20231208170519924_ZEBRAK-R5_snap.fits;26.1891;26506.3;21.6084;0
20231208170710345_ZEBRAK-R5_met.fits;25.4684;26503.4;64.3761;0.341333
20231208170619999_ZEBRAK-R5_snap.fits;22.4119;26488.8;19.6862;0
20231208170805812_ZEBRAK-R5_met.fits;21.1908;26499;43.3455;0.170667
20231208170720073_ZEBRAK-R5_snap.fits;22.7741;26540;23.893;0
20231208170820148_ZEBRAK-R5_snap.fits;22.7645;26541.5;18.7722;0
20231208170920223_ZEBRAK-R5_snap.fits;20.6775;26547.4;23.2644;0
20231208171033951_ZEBRAK-R5_met.fits;26.5393;26509.3;105.897;0.170667
20231208171020297_ZEBRAK-R5_snap.fits;25.8863;26460.9;22.0818;0
20231208171121908_ZEBRAK-R5_met.fits;24.8752;26491.7;62.2684;0.170667
20231208171120372_ZEBRAK-R5_snap.fits;28.2001;26519.5;25.0552;0
20231208171220447_ZEBRAK-R5_snap.fits;26.688;26449.2;22.0744;0
20231208171332127_ZEBRAK-R5_met.fits;29.5384;26494.6;93.1967;1.024
20231208171320521_ZEBRAK-R5_snap.fits;26.6322;26510.7;19.3624;0
20231208171420596_ZEBRAK-R5_snap.fits;23.1972;26475.6;24.1941;0
20231208171520671_ZEBRAK-R5_snap.fits;28.1071;26515.1;24.2168;0
20231208171620745_ZEBRAK-R5_snap.fits;27.1386;26477.1;26.1125;0
20231208171720820_ZEBRAK-R5_snap.fits;29.4548;26474.1;20.5101;0
20231208171820895_ZEBRAK-R5_snap.fits;26.8033;26528.3;29.2583;0
20231208171920969_ZEBRAK-R5_snap.fits;24.9157;26525.4;24.6414;0
20231208172021044_ZEBRAK-R5_snap.fits;27.5273;26493.2;28.7749;0
20231208172121119_ZEBRAK-R5_snap.fits;29.7766;26513.7;21.2362;0
20231208172221193_ZEBRAK-R5_snap.fits;24.8144;26525.4;24.3708;0
20231208172321268_ZEBRAK-R5_snap.fits;26.8723;26452.1;17.4812;0
20231208172421343_ZEBRAK-R5_snap.fits;25.0525;26526.9;22.9953;0
20231208172521417_ZEBRAK-R5_snap.fits;27.3458;26490.2;17.6937;0
20231208172621492_ZEBRAK-R5_snap.fits;20.9614;26481.4;20.807;0
20231208172721567_ZEBRAK-R5_snap.fits;29.1639;26518.1;24.7914;0
20231208172821641_ZEBRAK-R5_snap.fits;27.9396;26453.6;19.675;0
20231208172921716_ZEBRAK-R5_snap.fits;28.0668;26491.7;21.3057;0
20231208173021791_ZEBRAK-R5_snap.fits;30.5615;26459.5;19.4749;0
20231208173121865_ZEBRAK-R5_snap.fits;29.6604;26544.4;27.4978;0
20231208173221940_ZEBRAK-R5_snap.fits;24.2645;26468.3;21.7472;0
20231208173322015_ZEBRAK-R5_snap.fits;27.1268;26465.3;22.9156;0
20231208173422089_ZEBRAK-R5_snap.fits;24.9578;26449.2;29.9263;0
20231208173617289_ZEBRAK-R5_met.fits;29.1984;26507.8;70.1051;0.170667
20231208173522164_ZEBRAK-R5_snap.fits;22.6171;26482.9;30.1004;0
20231208173622239_ZEBRAK-R5_snap.fits;25.3504;26532.7;23.5761;0
20231208173722313_ZEBRAK-R5_snap.fits;23.6053;26490.2;22.68;0
20231208173822388_ZEBRAK-R5_snap.fits;28.6429;26541.5;21.7511;0
20231208174006153_ZEBRAK-R5_met.fits;27.6313;26516.6;142.631;0.853333
20231208173922463_ZEBRAK-R5_snap.fits;24.5546;26512.2;17.5627;0
20231208174022537_ZEBRAK-R5_snap.fits;26.7191;26463.9;16.2847;0
20231208174119028_ZEBRAK-R5_met.fits;26.1223;26513.7;75.8596;0.341333
20231208174148383_ZEBRAK-R5_met.fits;23.8235;26507.8;69.3938;0.341333
20231208174203231_ZEBRAK-R5_met.fits;30.1721;26515.1;66.8976;2.048
20231208174122612_ZEBRAK-R5_snap.fits;26.15;26494.6;21.0878;0
20231208174222687_ZEBRAK-R5_snap.fits;29.9801;26534.2;21.8694;0
20231208174322761_ZEBRAK-R5_snap.fits;27.0961;26531.2;18.8438;0
20231208174453044_ZEBRAK-R5_met.fits;23.5828;26506.3;54.8349;0.170667
20231208174422836_ZEBRAK-R5_snap.fits;27.655;26522.5;23.8754;0
20231208174552948_ZEBRAK-R5_met.fits;28.4552;26512.2;126.189;0.341333
20231208174522911_ZEBRAK-R5_snap.fits;25.3175;26469.7;26.6197;0
20231208174622985_ZEBRAK-R5_snap.fits;25.161;26487.3;24.778;0
20231208174723060_ZEBRAK-R5_snap.fits;26.0207;26540;21.2675;0
20231208174823135_ZEBRAK-R5_snap.fits;25.6216;26504.9;21.4374;0
20231208174923209_ZEBRAK-R5_snap.fits;30.7951;26491.7;24.7849;0
20231208175023284_ZEBRAK-R5_snap.fits;25.7514;26531.2;29.4694;0
20231208175123359_ZEBRAK-R5_snap.fits;25.8362;26460.9;30.5046;0
20231208175223433_ZEBRAK-R5_snap.fits;29.526;26532.7;24.0368;0
20231208175343476_ZEBRAK-R5_met.fits;31.8241;26509.3;130.268;1.19467
20231208175323508_ZEBRAK-R5_snap.fits;29.7595;26452.1;22.1399;0
20231208175423583_ZEBRAK-R5_snap.fits;29.1875;26523.9;26.9866;0
20231208175520585_ZEBRAK-R5_met.fits;33.6995;26497.6;203.173;0.512
20231208175523657_ZEBRAK-R5_snap.fits;31.4248;26466.8;33.2425;0
20231208175623732_ZEBRAK-R5_snap.fits;49.2189;26537.1;60.3663;0
20231208175723807_ZEBRAK-R5_snap.fits;47.624;26504.9;35.1879;0
20231208175823881_ZEBRAK-R5_snap.fits;32.901;26503.4;87.1821;0
20231208175923956_ZEBRAK-R5_snap.fits;34.7905;26499;21.2144;0
