#timestamp,LO_Frequency,Hit,StdDev 
1597356755.4,286047014.6,P
1597356775.2,286047015.0,P
1597356795.1,286047014.2,P
1597356796.0,286047014.2,Y
1597356815.8,286046999.9,P
1597356835.6,286047000.9,N
1597356855.5,286047001.0,N
1597356875.3,286046999.8,N
1597356895.2,286047001.5,N
1597356915.9,286047001.7,N
1597356935.7,286047002.0,N
1597356955.6,286047002.5,N
1597356975.4,286047001.8,N
1597356995.2,286047002.5,N
1597357015.1,286047002.6,N
1597357016.0,286047002.6,N
1597357035.8,286047001.7,N
1597357055.7,286047004.2,N
1597357075.5,286047001.3,N
1597357095.3,286047001.5,N
1597357115.2,286047001.8,N
1597357135.0,286047002.6,N
1597357135.9,286047002.6,N
1597357155.8,286047002.2,N
1597357175.6,286047001.9,N
1597357195.4,286047001.7,N
1597357215.3,286047003.9,N
1597357235.1,286047004.0,N
1597357255.9,286047001.3,N
1597357275.7,286047001.3,N
1597357295.5,286047001.7,N
1597357315.4,286047004.4,N
1597357335.2,286047001.7,N
1597357355.0,286047001.4,N
1597357355.9,286047001.4,N
1597357375.8,286047003.6,Y
1597357395.6,286047002.0,P
1597357415.5,286047001.6,P
1597357435.3,286047001.8,P
1597357455.1,286047004.1,Y
1597357475.9,286047002.3,P
1597357495.7,286047001.9,P
1597357515.6,286047002.5,P
1597357535.4,286047002.7,Y
1597357555.2,286046998.7,P
1597357575.1,286046998.4,N
1597357576.0,286046998.4,N
1597357595.8,286046998.1,N
1597357615.7,286046998.6,N
1597357635.5,286046998.6,N
1597357655.3,286046998.5,N
1597357675.2,286047000.2,N
1597357695.0,286047000.4,N
1597357695.9,286047000.4,N
1597357715.8,286047000.0,N
1597357735.6,286047002.8,N
1597357755.4,286047000.5,N
1597357775.3,286047000.5,N
1597357795.1,286047000.4,N
1597357815.8,286047000.3,N
1597357835.7,286047000.9,N
1597357855.5,286047000.4,N
1597357875.4,286047000.6,N
1597357895.2,286047001.0,N
1597357945.1,286047000.9,E
1597357955.9,286047000.6,N
1597357975.7,286047001.0,P
1597357995.6,286047001.0,P
1597358015.4,286047000.9,Y
1597358035.2,286046999.0,P
1597358055.1,286046998.2,N
1597358056.0,286046998.2,N
1597358075.8,286046998.8,N
1597358095.6,286046998.5,N
1597358115.5,286046998.8,N
1597358135.3,286047000.8,N
1597358155.2,286047000.3,N
1597358175.9,286047000.3,N
1597358195.7,286047000.5,N
1597358215.6,286047000.3,N
1597358235.4,286046999.9,N
1597358255.2,286047000.9,N
1597358275.1,286046999.8,N
1597358276.0,286046999.8,N
1597358295.8,286047001.8,N
1597358315.7,286047001.3,N
1597358335.5,286047004.1,Y
1597358355.3,286047004.2,P
1597358375.2,286047001.9,N
1597358395.0,286047001.4,N
1597358395.9,286047001.4,N
1597358415.7,286047001.4,N
1597358435.6,286047003.6,N
1597358455.4,286047006.0,Y
1597358475.3,286047004.4,P
1597358495.1,286047001.7,N
1597358496.0,286047001.7,N
1597358515.8,286047004.3,Y
1597358535.7,286047002.6,P
1597358555.5,286047004.3,P
1597358575.4,286047002.2,N
1597358595.2,286047002.2,N
1597358615.0,286047002.5,Y
1597358615.9,286047002.5,P
1597358635.8,286047001.1,P
1597358655.6,286047001.0,N
1597358675.4,286047000.1,N
1597358695.3,286047002.4,N
1597358715.1,286047001.4,N
1597358735.9,286047002.1,N
1597358755.7,286047001.9,N
1597358775.5,286047001.5,N
1597358795.4,286047004.1,Y
1597358815.2,286047000.2,P
1597358835.1,286046998.3,N
1597358836.0,286046998.3,N
1597358855.8,286046999.0,N
1597358875.6,286046999.3,N
1597358895.5,286046999.4,N
1597358915.3,286046998.9,N
1597358935.1,286046999.8,N
1597358955.9,286043162.1,Y
1597358975.7,286047003.7,P
1597358995.6,286047003.1,N
1597359015.4,286047002.9,N
1597359035.2,286047003.5,N
1597359055.1,286047003.9,N
1597359056.0,286047003.9,N
1597359075.8,286047003.5,N
1597359095.7,286047004.4,Y
1597359115.5,286047000.6,P
1597359135.3,286046999.8,N
1597359155.2,286047000.7,N
1597359175.0,286047000.9,N
1597359175.9,286047000.9,N
1597359195.7,286046999.9,N
1597359215.6,286047000.7,N
1597359235.4,286047000.1,N
1597359255.3,286047000.7,N
1597359275.1,286047000.7,N
1597359276.0,286047000.7,N
1597359295.8,286047000.7,N
1597359315.7,286047002.8,Y
1597359335.5,286047000.2,P
1597359355.3,286047001.4,P
1597359375.2,286047004.0,P
1597359395.0,286047002.2,N
1597359395.9,286047002.2,N
1597359415.8,286046999.9,N
1597359435.6,286046999.7,N
1597359455
