20200813071007087_NACHODSKO-R5_snap.fits;85.3359;26503.4;84.7175;0
20200813071107161_NACHODSKO-R5_snap.fits;81.3611;26465.3;71.832;0
20200813071207236_NACHODSKO-R5_snap.fits;73.4259;26502;73.4223;0
20200813071307311_NACHODSKO-R5_snap.fits;84.0232;26462.4;66.8051;0
20200813071407385_NACHODSKO-R5_snap.fits;40.85;26525.4;40.4099;0
20200813071535791_NACHODSKO-R5_met.fits;41.7632;26504.9;87.1313;1.024
20200813071507460_NACHODSKO-R5_snap.fits;46.5489;26493.2;38.9791;0
20200813071635865_NACHODSKO-R5_met.fits;34.9563;26537.1;195.409;0.341333
20200813071607535_NACHODSKO-R5_snap.fits;40.867;26499;48.5335;0
20200813071707609_NACHODSKO-R5_snap.fits;41.3285;26521;34.5122;0
20200813071807684_NACHODSKO-R5_snap.fits;41.1007;26465.3;39.3403;0
20200813071907759_NACHODSKO-R5_snap.fits;37.3454;26503.4;30.596;0
20200813072034628_NACHODSKO-R5_met.fits;35.9798;26459.5;87.5051;0.512
20200813072007833_NACHODSKO-R5_snap.fits;41.7496;26507.8;32.671;0
20200813072157401_NACHODSKO-R5_met.fits;37.3217;26503.4;111.861;3.072
20200813072203204_NACHODSKO-R5_met.fits;41.0084;26500.5;83.9422;0.170667
20200813072107908_NACHODSKO-R5_snap.fits;39.6513;26490.2;30.8107;0
20200813072207983_NACHODSKO-R5_snap.fits;38.4015;26537.1;39.8003;0
20200813072308057_NACHODSKO-R5_snap.fits;37.3095;26493.2;30.4116;0
20200813072408132_NACHODSKO-R5_snap.fits;30.063;26475.6;47.1565;0
20200813072508207_NACHODSKO-R5_snap.fits;51.452;26500.5;35.9442;0
20200813072608281_NACHODSKO-R5_snap.fits;37.3352;26525.4;48.1337;0
20200813072708356_NACHODSKO-R5_snap.fits;41.8091;26449.2;37.7851;0
20200813072808431_NACHODSKO-R5_snap.fits;40.1868;26493.2;45.1475;0
20200813072908505_NACHODSKO-R5_snap.fits;44.6415;26471.2;41.7188;0
20200813073008580_NACHODSKO-R5_snap.fits;42.8941;26453.6;40.78;0
20200813073108655_NACHODSKO-R5_snap.fits;41.5241;26518.1;37.6135;0
20200813073208729_NACHODSKO-R5_snap.fits;40.2122;26541.5;40.5138;0
20200813073403247_NACHODSKO-R5_met.fits;40.5182;26510.7;84.6729;0.170667
20200813073308804_NACHODSKO-R5_snap.fits;36.561;26474.1;37.9722;0
20200813073422873_NACHODSKO-R5_met.fits;41.1114;26491.7;221.589;3.24267
20200813073408879_NACHODSKO-R5_snap.fits;52.2961;26525.4;33.128;0
20200813073508953_NACHODSKO-R5_snap.fits;40.5429;26487.3;30.3014;0
20200813073613977_NACHODSKO-R5_met.fits;40.5721;26481.4;115.243;2.21867
20200813073609028_NACHODSKO-R5_snap.fits;42.3343;26481.4;37.8147;0
20200813073709103_NACHODSKO-R5_snap.fits;40.7107;26490.2;29.7758;0
20200813073809177_NACHODSKO-R5_snap.fits;49.3919;26490.2;33.0755;0
20200813073955844_NACHODSKO-R5_met.fits;42.0554;26504.9;120.66;0.170667
20200813073909252_NACHODSKO-R5_snap.fits;45.4086;26459.5;36.6662;0
20200813074104964_NACHODSKO-R5_met.fits;45.8651;26507.8;100.953;0.853333
20200813074009327_NACHODSKO-R5_snap.fits;47.3601;26528.3;33.4612;0
20200813074144047_NACHODSKO-R5_met.fits;40.8411;26475.6;95.9077;0.170667
20200813074159748_NACHODSKO-R5_met.fits;42.7672;26488.8;105.568;0.341333
20200813074109401_NACHODSKO-R5_snap.fits;39.4726;26544.4;33.1793;0
20200813074209476_NACHODSKO-R5_snap.fits;40.6475;26455.1;37.6037;0
20200813074309551_NACHODSKO-R5_snap.fits;43.2515;26463.9;46.0316;0
20200813074409625_NACHODSKO-R5_snap.fits;43.3893;26531.2;36.9068;0
20200813074554073_NACHODSKO-R5_met.fits;45.2259;26475.6;183.539;1.19467
20200813074509700_NACHODSKO-R5_snap.fits;47.0015;26450.7;28.9533;0
20200813074609775_NACHODSKO-R5_snap.fits;44.0692;26541.5;38.9297;0
20200813074709849_NACHODSKO-R5_snap.fits;38.6367;26502;33.1265;0
20200813074809924_NACHODSKO-R5_snap.fits;43.1188;26491.7;42.6503;0
20200813074909999_NACHODSKO-R5_snap.fits;48.792;26471.2;41.2075;0
20200813075045743_NACHODSKO-R5_met.fits;38.7644;26509.3;248.248;3.072
20200813075059225_NACHODSKO-R5_met.fits;35.8443;26516.6;83.1067;0.170667
20200813075010073_NACHODSKO-R5_snap.fits;40.242;26516.6;41.1293;0
20200813075110148_NACHODSKO-R5_snap.fits;43.3196;26478.5;36.3554;0
20200813075210223_NACHODSKO-R5_snap.fits;46.4672;26502;36.1048;0
20200813075330436_NACHODSKO-R5_met.fits;48.0088;26493.2;183.776;0.170667
20200813075401839_NACHODSKO-R5_met.fits;40.7554;26510.7;128.032;1.024
20200813075310297
