20200813010940207_NACHODSKO-R5_snap.fits;21.9198;26537.1;20.4972;0
20200813011042159_NACHODSKO-R5_met.fits;26.3842;26478.5;66.7994;0.170667
20200813011040281_NACHODSKO-R5_snap.fits;27.885;26494.6;19.7028;0
20200813011201860_NACHODSKO-R5_met.fits;26.1353;26507.8;53.1253;1.19467
20200813011206297_NACHODSKO-R5_met.fits;22.8141;26504.9;69.9891;1.536
20200813011211759_NACHODSKO-R5_met.fits;23.9241;26487.3;67.8092;1.70667
20200813011216367_NACHODSKO-R5_met.fits;20.9107;26510.7;41.8537;6.31467
20200813011140356_NACHODSKO-R5_snap.fits;26.2553;26545.9;21.3207;0
20200813011308761_NACHODSKO-R5_met.fits;22.7206;26469.7;49.4335;0.170667
20200813011240431_NACHODSKO-R5_snap.fits;24.463;26453.6;26.9431;0
20200813011340505_NACHODSKO-R5_snap.fits;24.2006;26497.6;22.2035;0
20200813011440580_NACHODSKO-R5_snap.fits;23.5918;26456.5;20.1924;0
20200813011540655_NACHODSKO-R5_snap.fits;26.5575;26535.6;18.8172;0
20200813011640729_NACHODSKO-R5_snap.fits;23.4519;26458;18.1843;0
20200813011751385_NACHODSKO-R5_met.fits;23.9495;26472.7;97.6402;0.512
20200813011829103_NACHODSKO-R5_met.fits;24.6457;26502;89.6869;0.341333
20200813011740804_NACHODSKO-R5_snap.fits;21.4941;26491.7;20.9781;0
20200813011840879_NACHODSKO-R5_snap.fits;25.8435;26541.5;19.463;0
20200813011940953_NACHODSKO-R5_snap.fits;25.2052;26453.6;22.0682;0
20200813012041028_NACHODSKO-R5_snap.fits;27.1195;26521;23.4944;0
20200813012153391_NACHODSKO-R5_met.fits;26.125;26471.2;112.007;3.41333
20200813012141103_NACHODSKO-R5_snap.fits;25.6059;26500.5;21.3706;0
20200813012314799_NACHODSKO-R5_met.fits;26.2516;26494.6;53.5079;4.26667
20200813012241177_NACHODSKO-R5_snap.fits;22.8946;26523.9;19.1027;0
20200813012418799_NACHODSKO-R5_met.fits;22.5331;26480;64.0401;0.170667
20200813012341252_NACHODSKO-R5_snap.fits;32.0433;26518.1;22.7643;0
20200813012505561_NACHODSKO-R5_met.fits;22.6677;26518.1;49.0411;0.170667
20200813012441327_NACHODSKO-R5_snap.fits;28.162;26540;20.4096;0
20200813012541401_NACHODSKO-R5_snap.fits;25.0283;26532.7;18.3359;0
20200813012700591_NACHODSKO-R5_met.fits;19.4573;26487.3;44.4691;3.072
20200813012641476_NACHODSKO-R5_snap.fits;26.4133;26496.1;21.1081;0
20200813012805785_NACHODSKO-R5_met.fits;22.5286;26460.9;50.3328;0.170667
20200813012741551_NACHODSKO-R5_snap.fits;21.9814;26463.9;20.6684;0
20200813012838041_NACHODSKO-R5_met.fits;25.7727;26474.1;59.9474;1.70667
20200813012841625_NACHODSKO-R5_snap.fits;24.3116;26497.6;18.6134;0
20200813012943236_NACHODSKO-R5_met.fits;25.4402;26535.6;64.0067;0.341333
20200813013024025_NACHODSKO-R5_met.fits;24.219;26463.9;50.2611;4.608
20200813012941700_NACHODSKO-R5_snap.fits;20.58;26484.4;24.8435;0
20200813013041775_NACHODSKO-R5_snap.fits;23.9238;26471.2;21.854;0
20200813013141849_NACHODSKO-R5_snap.fits;23.7868;26480;20.3872;0
20200813013251140_NACHODSKO-R5_met.fits;22.4567;26499;47.3311;0.170667
20200813013317081_NACHODSKO-R5_met.fits;22.8022;26482.9;49.3937;4.096
20200813013241924_NACHODSKO-R5_snap.fits;21.8943;26544.4;27.6401;0
20200813013411183_NACHODSKO-R5_met.fits;22.2418;26493.2;48.352;1.36533
20200813013428761_NACHODSKO-R5_met.fits;24.9229;26485.8;54.8525;3.072
20200813013341999_NACHODSKO-R5_snap.fits;23.7321;26544.4;22.5782;0
20200813013442073_NACHODSKO-R5_snap.fits;21.1859;26513.7;28.8898;0
20200813013541295_NACHODSKO-R5_met.fits;24.5351;26456.5;95.8689;1.024
20200813013542148_NACHODSKO-R5_snap.fits;25.2032;26547.4;20.3464;0
20200813013652804_NACHODSKO-R5_met.fits;28.0898;26502;106.526;2.38933
20200813013732228_NACHODSKO-R5_met.fits;26.6316;26509.3;67.7354;0.170667
20200813013642223_NACHODSKO-R5_snap.fits;26.9294;26541.5;16.8793;0
20200813013742297_NACHODSKO-R5_snap.fits;25.2495;26450.7;23.4361;0
20200813013842372_NACHODSKO-R5_snap.fits;27.5549;26535.6;22.6972;0
20200813013942447_NACHODSKO-R5_snap.fits;24.1762;26540;23.2378;0
20200813014041327_NACHODSKO-R5_met.fits;25.9525;26482.9;62.5832;0.341333
20200813014042521_NACHODSKO-R5_snap.fits;23.0107;26456.5;24.4262;0
20200813014142596_NACHODSKO-R5_snap.fits;23.323;26487.3;23.8653;0
20200813014242671_NACHODSKO-R5_snap.fits;23.8334;26544.4;17.2186;0
20200813014347524_NACHODSKO-R5_met.fits;26.9915;265
