20200813141038447_NACHODSKO-R5_snap.fits;39.1143;26547.4;30.9063;0
20200813141138521_NACHODSKO-R5_snap.fits;39.5236;26541.5;37.3912;0
20200813141238596_NACHODSKO-R5_snap.fits;52.3902;26502;44.2515;0
20200813141338671_NACHODSKO-R5_snap.fits;47.7083;26537.1;31.1031;0
20200813141438745_NACHODSKO-R5_snap.fits;46.6513;26462.4;38.2839;0
20200813141538820_NACHODSKO-R5_snap.fits;35.8954;26474.1;39.0315;0
20200813141638895_NACHODSKO-R5_snap.fits;45.6486;26502;27.631;0
20200813141738969_NACHODSKO-R5_snap.fits;42.3992;26547.4;32.3854;0
20200813141839044_NACHODSKO-R5_snap.fits;38.5206;26452.1;27.5167;0
20200813141944239_NACHODSKO-R5_met.fits;35.7586;26491.7;256.969;0.512
20200813141939119_NACHODSKO-R5_snap.fits;37.0619;26462.4;36.6055;0
20200813142122031_NACHODSKO-R5_met.fits;37.0163;26499;131.947;6.82667
20200813142039193_NACHODSKO-R5_snap.fits;42.5061;26538.6;38.4471;0
20200813142139268_NACHODSKO-R5_snap.fits;33.6616;26462.4;34.7234;0
20200813142239343_NACHODSKO-R5_snap.fits;27.5985;26480;44.8939;0
20200813142404505_NACHODSKO-R5_met.fits;42.667;26513.7;113.988;0.682667
20200813142339417_NACHODSKO-R5_snap.fits;34.7149;26472.7;29.8484;0
20200813142439492_NACHODSKO-R5_snap.fits;39.4334;26450.7;35.1491;0
20200813142539567_NACHODSKO-R5_snap.fits;37.6949;26472.7;30.8145;0
20200813142639641_NACHODSKO-R5_snap.fits;35.8996;26534.2;31.7493;0
20200813142739716_NACHODSKO-R5_snap.fits;36.5467;26537.1;33.1816;0
20200813142839791_NACHODSKO-R5_snap.fits;40.9791;26475.6;34.8708;0
20200813142939865_NACHODSKO-R5_snap.fits;37.658;26513.7;27.045;0
20200813143039940_NACHODSKO-R5_snap.fits;32.7667;26490.2;37.6751;0
20200813143140015_NACHODSKO-R5_snap.fits;36.9031;26538.6;26.7103;0
20200813143240089_NACHODSKO-R5_snap.fits;46.6098;26540;38.1904;0
20200813143340164_NACHODSKO-R5_snap.fits;33.9814;26529.8;34.9085;0
20200813143440239_NACHODSKO-R5_snap.fits;42.4706;26475.6;46.6898;0
20200813143540313_NACHODSKO-R5_snap.fits;35.8978;26544.4;35.92;0
20200813143640388_NACHODSKO-R5_snap.fits;40.1468;26502;30.4031;0
20200813143740463_NACHODSKO-R5_snap.fits;53.7234;26471.2;37.3715;0
20200813143909380_NACHODSKO-R5_met.fits;42.3144;26507.8;226.495;5.632
20200813143840537_NACHODSKO-R5_snap.fits;35.7933;26468.3;40.1711;0
20200813143940612_NACHODSKO-R5_snap.fits;43.869;26449.2;34.0597;0
20200813144040687_NACHODSKO-R5_snap.fits;40.8679;26506.3;29.8424;0
20200813144140761_NACHODSKO-R5_snap.fits;36.9922;26491.7;38.2279;0
20200813144240836_NACHODSKO-R5_snap.fits;47.6531;26541.5;45.5039;0
20200813144340911_NACHODSKO-R5_snap.fits;44.425;26449.2;31.4508;0
20200813144440985_NACHODSKO-R5_snap.fits;40.0367;26481.4;38.1937;0
20200813144541060_NACHODSKO-R5_snap.fits;47.5936;26547.4;35.8962;0
20200813144712196_NACHODSKO-R5_met.fits;46.125;26509.3;169.144;0.341333
20200813144641135_NACHODSKO-R5_snap.fits;43.3178;26472.7;31.9055;0
20200813144741209_NACHODSKO-R5_snap.fits;37.5171;26522.5;36.1105;0
20200813144841284_NACHODSKO-R5_snap.fits;43.703;26502;31.4319;0
20200813144941359_NACHODSKO-R5_snap.fits;38.8925;26547.4;33.4603;0
20200813145041433_NACHODSKO-R5_snap.fits;49.7047;26547.4;46.5692;0
20200813145141508_NACHODSKO-R5_snap.fits;41.4996;26496.1;42.1912;0
20200813145241583_NACHODSKO-R5_snap.fits;45.6287;26500.5;49.6414;0
20200813145341657_NACHODSKO-R5_snap.fits;39.9779;26496.1;42.9907;0
20200813145437977_NACHODSKO-R5_met.fits;31.5816;26494.6;63.9935;0.682667
20200813145441391_NACHODSKO-R5_met.fits;40.4115;26497.6;116.353;0.170667
20200813145441732_NACHODSKO-R5_snap.fits;43.4422;26496.1;38.6942;0
20200813145541807_NACHODSKO-R5_snap.fits;37.6664;26452.1;37.1763;0
20200813145641881_NACHODSKO-R5_snap.fits;42.3946;26453.6;38.0045;0
20200813145741956_NACHODSKO-R5_snap.fits;39.8554;26528.3;47.95;0
20200813145842031_NACHODSKO-R5_snap.fits;40.2503;26515.1;41.9371;0
20200813145942105_NACHODSKO-R5_snap.fits;43.2332;26459.5;42.0996;0
