# file name; noise; peak f.; mag.; duration
20211206020058169_FLZ-R0_snap.fits;9.10596;26535.6;9.13064;0
20211206020158244_FLZ-R0_snap.fits;9.90405;26471.2;9.74749;0
20211206020258319_FLZ-R0_snap.fits;10.8027;26471.2;10.7296;0
20211206020358393_FLZ-R0_snap.fits;11.996;26504.9;11.4856;0
20211206020458468_FLZ-R0_snap.fits;9.90976;26513.7;9.6511;0
20211206020558543_FLZ-R0_snap.fits;25.5833;26499;22.4823;0
20211206020749135_FLZ-R0_met.fits;20.9041;26503.4;85.0126;0.341333
20211206020658617_FLZ-R0_snap.fits;38.908;26472.7;14.9214;0
20211206020758692_FLZ-R0_snap.fits;35.9961;26525.4;32.7749;0
20211206020858767_FLZ-R0_snap.fits;31.2912;26491.7;28.7279;0
20211206020958841_FLZ-R0_snap.fits;34.5634;26528.3;27.108;0
20211206021058916_FLZ-R0_snap.fits;37.602;26529.8;26.2568;0
20211206021158991_FLZ-R0_snap.fits;41.3219;26466.8;31.6846;0
20211206021259065_FLZ-R0_snap.fits;35.9771;26480;24.9735;0
20211206021359140_FLZ-R0_snap.fits;30.1286;26538.6;25.5893;0
20211206021459215_FLZ-R0_snap.fits;17.6661;26499;10.4855;0
20211206021559289_FLZ-R0_snap.fits;9.63757;26491.7;19.5985;0
20211206021659364_FLZ-R0_snap.fits;11.4273;26538.6;10.1059;0
20211206021759439_FLZ-R0_snap.fits;12.1267;26510.7;8.26182;0
20211206021859513_FLZ-R0_snap.fits;10.2111;26503.4;10.9041;0
20211206021959588_FLZ-R0_snap.fits;12.3494;26509.3;10.2678;0
20211206022059663_FLZ-R0_snap.fits;11.6509;26450.7;8.17743;0
20211206022159737_FLZ-R0_snap.fits;22.7003;26460.9;9.5967;0
20211206022307321_FLZ-R0_met.fits;11.5441;26504.9;56.536;1.87733
20211206022259812_FLZ-R0_snap.fits;16.5852;26523.9;9.01584;0
20211206022359887_FLZ-R0_snap.fits;27.9692;26519.5;22.3508;0
20211206022459961_FLZ-R0_snap.fits;34.3538;26544.4;26.5116;0
20211206022600036_FLZ-R0_snap.fits;40.7139;26516.6;29.3038;0
20211206022700111_FLZ-R0_snap.fits;23.9269;26493.2;21.0543;0
20211206022800185_FLZ-R0_snap.fits;14.0184;26512.2;8.83958;0
20211206022945145_FLZ-R0_met.fits;12.0335;26497.6;25.7561;0.170667
20211206022900260_FLZ-R0_snap.fits;33.5562;26493.2;16.3552;0
20211206023000335_FLZ-R0_snap.fits;10.9637;26497.6;9.72868;0
20211206023100409_FLZ-R0_snap.fits;33.749;26463.9;11.5897;0
20211206023200484_FLZ-R0_snap.fits;39.7669;26477.1;24.0694;0
20211206023300559_FLZ-R0_snap.fits;32.4809;26529.8;25.6768;0
20211206023400633_FLZ-R0_snap.fits;46.1691;26526.9;33.4218;0
20211206023500708_FLZ-R0_snap.fits;37.1357;26482.9;29.5363;0
20211206023618703_FLZ-R0_met.fits;37.3137;26496.1;109.662;0.170667
20211206023600783_FLZ-R0_snap.fits;35.061;26534.2;29.3569;0
20211206023700857_FLZ-R0_snap.fits;35.9032;26506.3;31.7548;0
20211206023800932_FLZ-R0_snap.fits;34.1129;26510.7;22.6234;0
20211206023901007_FLZ-R0_snap.fits;47.7803;26540;29.037;0
20211206024001081_FLZ-R0_snap.fits;13.0003;26537.1;31.0561;0
20211206024101156_FLZ-R0_snap.fits;9.31434;26510.7;8.33672;0
20211206024248847_FLZ-R0_met.fits;12.403;26494.6;32.8942;0.170667
20211206024201231_FLZ-R0_snap.fits;11.7026;26453.6;10.9465;0
20211206024301305_FLZ-R0_snap.fits;10.3562;26534.2;8.84273;0
20211206024451215_FLZ-R0_met.fits;12.8907;26487.3;26.1999;0.341333
20211206024401380_FLZ-R0_snap.fits;13.0121;26482.9;10.4862;0
20211206024501455_FLZ-R0_snap.fits;9.96365;26485.8;10.8356;0
20211206024601529_FLZ-R0_snap.fits;16.4575;26528.3;11.9429;0
20211206024701604_FLZ-R0_snap.fits;30.6368;26449.2;10.1442;0
20211206024801679_FLZ-R0_snap.fits;36.9727;26484.4;19.2226;0
20211206024901753_FLZ-R0_snap.fits;38.3719;26463.9;19.9036;0
20211206025001828_FLZ-R0_snap.fits;31.2544;26513.7;30.191;0
20211206025107193_FLZ-R0_met.fits;10.1223;26502;28.7441;0.341333
20211206025101903_FLZ-R0_snap.fits;31.2675;26512.2;31.6456;0
20211206025201977_FLZ-R0_snap.fits;35.2437;26503.4;26.0359;0
20211206025302052_FLZ-R0_snap.fits;38.6556;26482.9;24.8603;0
20211206025402127_FLZ-R0_snap.fits;37.6279;26532.7;28.0482;0
20211206025502201_FLZ-R0_snap.fits;24.6211;26537.1;30.6857;0
20211206025602276_FLZ-R0_snap.fits;10.8057;26534.2;9.72274;0
20211206025702351_FLZ-R0_snap.fits;17.4253;26543;11.9556;0
20211206025802425_FLZ-R0_snap.fits;11.1208;26491.7;13.9218;0
20211206025902500_FLZ-R0_snap.fits;11.9818;26455.1;10.6529;0
