#timestamp,LO_Frequency,Hit,StdDev 
1638777615.3,286046995.2,N
1638777635.1,286046994.8,N
1638777655.9,286046990.6,N
1638777675.7,286046995.9,N
1638777695.6,286047002.1,N
1638777715.4,286046998.6,N
1638777735.2,286046992.0,N
1638777755.1,286046990.3,Y
1638777756.0,286046990.3,P
1638777775.8,286046999.4,N
1638777795.6,286046999.6,N
1638777815.5,286047000.9,N
1638777835.3,286047000.6,N
1638777855.2,286047001.2,N
1638777875.9,286046997.6,N
1638777895.7,286046993.9,N
1638777915.6,286046996.0,N
1638777935.4,286046991.9,N
1638777955.2,286046987.7,Y
1638777975.1,286046991.3,P
1638777976.0,286046991.3,P
1638777995.8,286046991.0,P
1638778015.7,286046992.9,N
1638778035.5,286046999.5,N
1638778055.3,286047000.4,N
1638778075.2,286047000.8,N
1638778095.0,286047005.7,N
1638778095.9,286047005.7,N
1638778115.8,286047003.8,N
1638778135.6,286047000.9,N
1638778155.4,286047002.9,N
1638778175.3,286047007.7,N
1638778195.1,286047008.1,N
1638778215.8,286047015.0,N
1638778235.7,286047013.4,N
1638778255.5,286047009.6,N
1638778275.4,286047009.3,N
1638778295.2,286047008.1,N
1638778315.0,286047011.1,N
1638778315.9,286047011.1,N
1638778335.8,286047012.8,N
1638778355.6,286047008.0,N
1638778375.4,286047003.7,N
1638778395.3,286047005.4,N
1638778415.1,286047005.0,N
1638778435.9,286047001.0,N
1638778455.7,286047002.7,N
1638778475.5,286046998.7,N
1638778495.4,286047000.1,N
1638778515.2,286047000.6,N
1638778535.0,286047000.5,N
1638778536.0,286047000.5,N
1638778555.8,286046995.6,N
1638778575.6,286046993.9,N
1638778595.5,286046989.4,N
1638778615.3,286046995.0,N
1638778635.1,286046993.1,N
1638778655.9,286046989.2,N
1638778675.7,286046992.9,N
1638778695.6,286046999.4,N
1638778715.4,286046995.1,N
1638778735.2,286046992.9,N
1638778755.1,286046990.7,N
1638778756.0,286046990.7,N
1638778775.8,286046989.8,N
1638778795.7,286046992.3,N
1638778815.5,286046991.1,N
1638778835.3,286046994.5,N
1638778855.2,286046998.6,N
1638778875.9,286046996.6,N
1638778895.7,286046997.6,N
1638778915.6,286046994.2,N
1638778935.4,286046998.2,N
1638778955.2,286046996.7,N
1638778975.1,286046995.8,N
1638778976.0,286046995.8,N
1638778995.8,286046995.4,N
1638779015.7,286046997.6,N
1638779035.5,286046997.7,N
1638779055.3,286046999.3,N
1638779075.2,286046999.6,N
1638779095.0,286046998.5,N
1638779095.9,286046998.5,N
1638779115.7,286046997.3,N
1638779135.6,286047002.6,N
1638779155.4,286047004.1,N
1638779175.3,286047001.6,N
1638779195.1,286047000.8,N
1638779196.0,286047000.8,N
1638779215.8,286047000.8,N
1638779235.7,286046993.3,N
1638779255.5,286046988.6,Y
1638779275.4,286046991.3,P
1638779295.2,286046991.1,P
1638779315.0,286046986.9,P
1638779315.9,286046986.9,Y
1638779335.8,286047000.6,P
1638779355.6,286046999.8,N
1638779375.4,286047002.3,N
1638779395.3,286047003.5,N
1638779415.1,286047003.3,N
1638779435.9,286047005.4,N
1638779455.7,286047003.5,N
1638779475.5,286047005.3,N
1638779495.4,286047010.1,N
1638779515.2,286047011.4,N
1638779535.0,286047014.4,N
1638779535.9,286047014.4,N
1638779555.8,286047016.9,N
1638779575.6,286047010.9,N
1638779595.5,286047016.3,N
1638779615.3,286047014.8,N
1638779635.1,286047009.8,N
1638779655.9,286047005.5,N
1638779675.7,286047001.5,N
1638779695.5,286047006.8,N
1638779715.4,286047004.5,N
1638779735.2,286047010.0,N
1638779755.1,286047004.5,N
1638779756.0,286047004.5,N
1638779775.8,286047006.8,N
1638779795.6,286047006.3,N
1638779815.5,286047005.8,N
1638779835.3,286047000.5,N
1638779855.1,286047000.0,N
1638779875.9,286046998.7,N
1638779895.7,286046995.9,N
1638779915.6,286047001.0,N
1638779935.4,286046999.0,N
1638779955.2,286046996.9,N
1638779975.1,286046999.2,N
1638779976.0,286046999.2,N
1638779995.8,286047007.0,N
1638780015.6,286047005.2,N
1638780035.5,286047001.8,N
1638780055.3,286046997.5,N
1638780075.2,286046997.3,N
1638780095.9,286047001.0,N
1638780115.7,286046998.8,N
1638780135.6,286046998.0,N
1638780155.4,286046998.2,N
1638780175.2,286047004.3,N
1638780195.1,286047003.0,N
1638780196.0,286047003.0,N
1638780215.8,286046998.0,N
1638780235.7,286046994.9,N
1638780255.5,286047000.2,N
1638780275.3,286046997.2,N
1638780295.2,286046999.5,N
1638780315.0,286046997.5,N
1638780315.9,286046997.5,N
1638780335.8,286047003.2,N
1638780355.6,286047003.1,N
1638780375.4,286046999.7,N
1638780395.3,286047002.1,N
1638780415.1,286047000.1,N
1638780435.8,286047000.4,N
1638780455.7,286047001.1,N
1638780475.5,286047006.6,N
1638780495.3,286047005.1,N
1638780515.2,286047003.8,N
1638780535.0,286047005.7,N
1638780535.9,286047005.7,N
1638780555.8,286047000.0,N
1638780575.6,286046996.5,N
1638780595.4,286046997.1,N
1638780615.3,286046995.2,N
1638780635.1,286046994.9,N
1638780655.9,286047000.9,N
1638780675.7,286046999.1,N
1638780695.5,286046992.1,N
1638780715.4,286046992.0,N
1638780735.2,286046994.7,N
1638780755.0,286046995.7,N
1638780755.9,286046995.7,N
1638780775.8,286046998.8,N
1638780795.6,286047004.3,N
1638780815.4,286047003.2,N
1638780835.3,286047001.3,N
1638780855.1,286047001.0,N
1638780875.9,286047001.5,N
1638780895.7,286047003.5,N
1638780915.5,286046998.4,N
1638780935.4,286046996.6,N
1638780955.2,286046996.0,N
1638780975.0,286046997.6,N
1638780976.0,286046997.6,N
1638780995.8,286046996.5,N
1638781015.6,286047000.4,N
1638781035.5,286047004.1,N
1638781055.3,286047000.8,N
1638781075.1,286047003.0,N
1638781095.9,286047003.5,N
1638781115.7,286047002.7,N
1638781135.6,286046996.7,N
1638781155.4,286046997.2,N
1638781175.2,286046998.4,N
1638781195.1,286047011.9,Y
1638781196.0,286046996.7,P
