# file name; noise; peak f.; mag.; duration
20211206070036025_FLZ-R0_met.fits;11.7754;26547.4;101.041;4.94933
20211206070020495_FLZ-R0_snap.fits;10.8523;26465.3;7.36508;0
20211206070120569_FLZ-R0_snap.fits;11.8925;26540;8.53831;0
20211206070220644_FLZ-R0_snap.fits;10.9377;26515.1;9.26081;0
20211206070320719_FLZ-R0_snap.fits;11.6827;26538.6;7.14994;0
20211206070420793_FLZ-R0_snap.fits;11.8659;26496.1;8.12978;0
20211206070532985_FLZ-R0_met.fits;9.99132;26502;21.1491;0.170667
20211206070541007_FLZ-R0_met.fits;11.6276;26534.2;57.603;0.170667
20211206070520868_FLZ-R0_snap.fits;10.8338;26491.7;10.8905;0
20211206070620943_FLZ-R0_snap.fits;10.4722;26512.2;9.1632;0
20211206070721017_FLZ-R0_snap.fits;10.5821;26523.9;10.5928;0
20211206070821092_FLZ-R0_snap.fits;11.0145;26507.8;9.15882;0
20211206070921167_FLZ-R0_snap.fits;10.3794;26544.4;11.9995;0
20211206071100495_FLZ-R0_met.fits;13.4586;26515.1;27.5335;0.512
20211206071105444_FLZ-R0_met.fits;10.5536;26500.5;22.7885;0.170667
20211206071021241_FLZ-R0_snap.fits;12.5085;26521;8.87439;0
20211206071121316_FLZ-R0_snap.fits;9.80406;26491.7;10.4256;0
20211206071221391_FLZ-R0_snap.fits;10.7599;26512.2;12.6086;0
20211206071349284_FLZ-R0_met.fits;11.3697;26516.6;58.2997;0.341333
20211206071321465_FLZ-R0_snap.fits;13.6586;26535.6;8.17235;0
20211206071447652_FLZ-R0_met.fits;10.6472;26502;21.5917;0.170667
20211206071421540_FLZ-R0_snap.fits;11.2394;26518.1;9.19383;0
20211206071521615_FLZ-R0_snap.fits;11.5747;26488.8;10.915;0
20211206071621689_FLZ-R0_snap.fits;9.23584;26544.4;9.39251;0
20211206071721764_FLZ-R0_snap.fits;11.369;26540;7.1196;0
20211206071907577_FLZ-R0_met.fits;10.0186;26494.6;39.3993;0.170667
20211206071821839_FLZ-R0_snap.fits;11.3361;26466.8;9.26894;0
20211206071919183_FLZ-R0_met.fits;10.7025;26503.4;43.8945;0.170667
20211206071944953_FLZ-R0_met.fits;11.1946;26471.2;25.2562;0.170667
20211206071921913_FLZ-R0_snap.fits;12.082;26504.9;10.3596;0
20211206072021988_FLZ-R0_snap.fits;10.5214;26450.7;11.6323;0
20211206072122063_FLZ-R0_snap.fits;10.5407;26507.8;9.07477;0
20211206072222137_FLZ-R0_snap.fits;10.1683;26500.5;9.25956;0
20211206072322212_FLZ-R0_snap.fits;11.4469;26513.7;9.63352;0
20211206072422287_FLZ-R0_snap.fits;12.9692;26532.7;8.94045;0
20211206072549668_FLZ-R0_met.fits;10.8254;26518.1;29.3482;0.170667
20211206072522361_FLZ-R0_snap.fits;10.5777;26540;12.8609;0
20211206072639673_FLZ-R0_met.fits;10.2899;26499;23.1893;0.170667
20211206072622436_FLZ-R0_snap.fits;11.4386;26521;9.22958;0
20211206072722511_FLZ-R0_snap.fits;9.88354;26538.6;8.50294;0
20211206072822585_FLZ-R0_snap.fits;10.415;26458;9.96235;0
20211206072922660_FLZ-R0_snap.fits;11.9029;26540;11.3232;0
20211206073022735_FLZ-R0_snap.fits;11.1215;26506.3;8.84015;0
20211206073137657_FLZ-R0_met.fits;10.3605;26493.2;110.114;0.341333
20211206073122809_FLZ-R0_snap.fits;10.2951;26534.2;6.53389;0
20211206073228175_FLZ-R0_met.fits;9.7156;26510.7;20.493;0.170667
20211206073309476_FLZ-R0_met.fits;8.97402;26518.1;18.5943;0.170667
20211206073222884_FLZ-R0_snap.fits;11.7206;26540;10.3038;0
20211206073322959_FLZ-R0_snap.fits;11.3152;26500.5;10.0657;0
20211206073423033_FLZ-R0_snap.fits;9.94989;26529.8;8.49424;0
20211206073523108_FLZ-R0_snap.fits;11.9145;26462.4;11.5447;0
20211206073623183_FLZ-R0_snap.fits;13.6497;26500.5;10.9012;0
20211206073723257_FLZ-R0_snap.fits;11.2559;26493.2;9.59591;0
20211206073823332_FLZ-R0_snap.fits;9.24009;26545.9;10.1545;0
20211206074012900_FLZ-R0_met.fits;11.1508;26475.6;39.5624;0.341333
20211206073923407_FLZ-R0_snap.fits;11.7892;26453.6;9.93259;0
20211206074023481_FLZ-R0_snap.fits;13.7688;26521;12.3567;0
20211206074131919_FLZ-R0_met.fits;12.5711;26516.6;36.6093;0.170667
20211206074123556_FLZ-R0_snap.fits;9.59389;26543;10.0085;0
20211206074223631_FLZ-R0_snap.fits;14.217;26499;11.224;0
20211206074323705_FLZ-R0_snap.fits;11.5371;26547.4;10.8231;0
20211206074423780_FLZ-R0_snap.fits;13.0759;26496.1;9.23524;0
20211206074526244_FLZ-R0_met.fits;13.8734;26466.8;30.9317;0.170667
20211206074523855_FLZ-R0_snap.fits;12.4708;26543;9.24332;0
20211206074623929_FLZ-R0_snap.fits;12.964;26532.7;11.8595;0
20211206074724516_FLZ-R0_met.fits;12.2635;26515.1;34.7037;0.341333
20211206074731855_FLZ-R0_met.fits;13.3533;26449.2;44.3333;0.170667
20211206074724004_FLZ-R0_snap.fits;13.6353;26481.4;10.9998;0
20211206074824079_FLZ-R0_snap.fits;13.7043;26516.6;9.74486;0
20211206074924153_FLZ-R0_snap.fits;12.5183;26463.9;12.205;0
20211206075024228_FLZ-R0_snap.fits;11.6026;26452.1;12.5736;0
20211206075140687_FLZ-R0_met.fits;9.35693;26469.7;32.9818;0.170667
20211206075151609_FLZ-R0_met.fits;9.9538;26503.4;25.284;0.170667
20211206075124303_FLZ-R0_snap.fits;11.0305;26469.7;8.70639;0
20211206075249295_FLZ-R0_met.fits;10.887;26481.4;32.9008;0.341333
20211206075224377_FLZ-R0_snap.fits;12.8774;26488.8;10.8546;0
20211206075324452_FLZ-R0_snap.fits;9.31792;26525.4;10.3873;0
20211206075424527_FLZ-R0_snap.fits;10.3602;26547.4;10.37;0
20211206075524601_FLZ-R0_snap.fits;11.6091;26507.8;7.10104;0
20211206075624676_FLZ-R0_snap.fits;9.96126;26477.1;10.1705;0
20211206075724751_FLZ-R0_snap.fits;14.047;26510.7;11.6804;0
20211206075908687_FLZ-R0_met.fits;10.7767;26507.8;26.3131;0.170667
20211206075824825_FLZ-R0_snap.fits;13.1029;26490.2;9.01876;0
20211206075924900_FLZ-R0_snap.fits;16.3394;26522.5;9.76478;0
