#timestamp,LO_Frequency 
1469343615.7,286047003.9
1469343635.6,286047000.3
1469343655.6,286047002.3
1469343675.5,286047001.8
1469343695.4,286047001.7
1469343715.3,286046998.6
1469343735.3,286046998.3
1469343755.2,286046999.7
1469343775.1,286046999.5
1469343795.0,286046997.4
1469343796.0,286046997.4
1469343815.9,286047005.1
1469343835.8,286047004.2
1469343855.7,286047005.7
1469343875.7,286047002.5
1469343895.6,286047002.7
1469343915.5,286046996.4
1469343935.4,286046993.4
1469343955.4,286046999.6
1469343975.3,286046999.3
1469343995.2,286047001.5
1469344015.1,286046999.0
1469344035.1,286046996.8
1469344036.0,286046996.8
1469344055.0,286047005.0
1469344055.9,286047005.0
1469344075.8,286046993.4
1469344095.8,286047000.2
1469344115.7,286047003.5
1469344135.6,286047003.2
1469344155.5,286047002.7
1469344175.5,286046993.8
1469344195.4,286046998.8
1469344215.3,286046998.7
1469344235.2,286047001.3
1469344255.2,286047003.5
1469344275.1,286047004.5
1469344295.0,286046996.2
1469344295.9,286046996.2
1469344315.9,286047006.8
1469344335.8,286047001.0
1469344355.7,286046997.0
1469344375.6,286046997.8
1469344395.6,286046997.9
1469344415.5,286046999.5
1469344435.4,286046998.9
1469344455.3,286046997.2
1469344475.3,286046997.5
1469344495.2,286047001.6
1469344515.1,286047005.1
1469344535.0,286047002.5
1469344536.0,286047002.5
1469344555.9,286046995.6
1469344575.8,286047000.2
1469344595.7,286046998.0
1469344615.7,286046996.6
1469344635.6,286047001.9
1469344655.5,286047003.2
1469344675.4,286047001.2
1469344695.4,286046999.9
1469344715.3,286047002.7
1469344735.2,286046998.0
1469344755.1,286046995.6
1469344775.1,286046996.5
1469344776.0,286046996.5
1469344795.9,286047008.2
1469344815.8,286046998.6
1469344835.8,286046999.2
1469344855.7,286047000.8
1469344875.6,286046995.8
1469344895.5,286046994.7
1469344915.5,286047002.1
1469344935.4,286046998.3
1469344955.3,286047000.0
1469344975.2,286047004.3
1469344995.2,286047001.9
1469345015.1,286047005.8
1469345016.0,286047005.8
1469345035.0,286046991.3
1469345035.9,286046991.3
1469345055.9,286047010.9
1469345075.8,286047000.4
1469345095.7,286046996.0
1469345115.6,286046997.1
1469345135.6,286046993.7
1469345155.5,286046998.8
1469345175.4,286046998.5
1469345195.3,286047000.6
1469345215.3,286046998.0
1469345235.2,286047001.2
1469345255.1,286046997.4
1469345275.0,286047000.7
1469345275.9,286047000.7
1469345295.9,286046998.3
1469345315.8,286047001.0
1469345335.7,286047002.2
1469345355.6,286047001.6
1469345375.6,286046996.5
1469345395.5,286047001.6
1469345415.4,286047002.0
1469345435.3,286046996.7
1469345455.3,286047002.0
1469345475.2,286046995.4
1469345495.1,286046996.9
1469345515.0,286047001.6
1469345516.0,286047001.6
1469345535.9,286046998.6
1469345555.8,286047001.5
1469345575.7,286047005.0
1469345595.7,286047002.5
1469345615.6,286047001.2
1469345635.5,286047000.4
1469345655.4,286047000.7
1469345675.4,286047002.2
1469345695.3,286047000.5
1469345715.2,286046997.8
1469345735.1,286047000.4
1469345755.1,286046997.4
1469345756.0,286046997.4
1469345775.0,286047004.1
1469345775.9,286047004.1
1469345795.8,286046995.6
1469345815.8,286047004.2
1469345835.7,286046998.1
1469345855.6,286046998.7
1469345875.5,286046997.0
1469345895.5,286047002.4
1469345915.4,286046997.3
1469345935.3,286047002.5
1469345955.2,286046997.7
1469345975.2,286046998.1
1469345995.1,286047000.1
1469346015.0,286047001.6
1469346015.9,286047001.6
1469346035.9,286046998.7
1469346055.8,286047001.2
1469346075.7,286046996.0
1469346095.7,286047000.6
1469346115.6,286047001.6
1469346135.5,286047002.1
1469346155.4,286046998.3
1469346175.4,286047001.6
1469346195.3,286046998.4
1469346215.2,286047001.9
1469346235.1,286046999.1
1469346255.1,286046999.3
1469346256.0,286046999.3
1469346275.9,286047000.6
1469346295.8,286046995.4
1469346315.7,286047000.4
1469346335.7,286046998.9
1469346355.6,286046999.8
1469346375.5,286046999.4
1469346395.4,286046999.1
1469346415.4,286047001.8
1469346435.3,286047001.6
1469346455.2,286046999.7
1469346475.1,286046995.4
1469346495.1,286046998.1
1469346496.0,286046998.1
1469346515.0,286047006.7
1469346515.9,286047006.7
1469346535.8,286046993.6
1469346555.8,286046997.3
1469346575.7,286047002.6
1469346595.6,286046999.7
1469346615.5,286047004.0
1469346635.5,286046998.1
1469346655.4,286047002.0
1469346675.3,286046997.5
1469346695.3,286047000.3
1469346715.2,286046998.1
1469346735.1,286047002.7
1469346755.0,286047002.2
1469346755.9,286047002.2
1469346775.9,286046996.2
1469346795.8,286046999.4
1469346815.7,286046998.6
1469346835.6,286046998.1
1469346855.6,286046998.2
1469346875.5,286046999.9
1469346895.4,286047002.5
1469346915.3,286047001.2
1469346935.3,286046999.6
1469346955.2,286046998.8
1469346975.1,286046998.5
1469346995.0,286047001.8
1469346996.0,286047001.8
1469347015.9,286046995.5
1469347035.8,286047000.5
1469347055.7,286047000.5
1469347075.7,286046999.1
1469347095.6,286046999.6
1469347115.5,286047001.0
1469347135.4,286046996.5
1469347155.4,286047004.2
1469347175.3,286046998.1
1469347195.2,286046997.5
