# file name; noise; peak f.; mag.; duration
20160724170042529_ZVPP-R4_snap.fits;0.444293;26531.2;0.360126;0
20160724170142604_ZVPP-R4_snap.fits;0.416915;26523.9;0.401807;0
20160724170242678_ZVPP-R4_snap.fits;0.432117;26480;0.425973;0
20160724170343753_ZVPP-R4_snap.fits;0.419709;26468.3;0.389446;0
20160724170443828_ZVPP-R4_snap.fits;0.37485;26493.2;0.325427;0
20160724170543902_ZVPP-R4_snap.fits;0.393534;26487.3;0.443979;0
20160724170643977_ZVPP-R4_snap.fits;0.410254;26510.7;0.32403;0
20160724170743052_ZVPP-R4_snap.fits;0.473203;26528.3;0.346255;0
20160724170843126_ZVPP-R4_snap.fits;0.437564;26531.2;0.365716;0
20160724170943201_ZVPP-R4_snap.fits;0.418681;26475.6;0.364948;0
20160724171043276_ZVPP-R4_snap.fits;0.386112;26506.3;0.318414;0
20160724171143350_ZVPP-R4_snap.fits;0.522549;26465.3;0.419756;0
20160724171243425_ZVPP-R4_snap.fits;0.529645;26474.1;0.347898;0
20160724171343500_ZVPP-R4_snap.fits;0.451934;26502;0.456016;0
20160724171443574_ZVPP-R4_snap.fits;0.436126;26458;0.326375;0
20160724171543649_ZVPP-R4_snap.fits;0.464852;26537.1;0.330937;0
20160724171643724_ZVPP-R4_snap.fits;0.456133;26469.7;0.27565;0
20160724171744798_ZVPP-R4_snap.fits;0.365163;26478.5;0.422843;0
20160724171844873_ZVPP-R4_snap.fits;0.408039;26538.6;0.360676;0
20160724171944948_ZVPP-R4_snap.fits;0.449144;26497.6;0.398203;0
20160724172044022_ZVPP-R4_snap.fits;0.379811;26472.7;0.401298;0
20160724172144097_ZVPP-R4_snap.fits;0.484447;26509.3;0.422668;0
20160724172244172_ZVPP-R4_snap.fits;0.463443;26496.1;0.30394;0
20160724172344246_ZVPP-R4_snap.fits;0.398673;26475.6;0.30691;0
20160724172444321_ZVPP-R4_snap.fits;0.386149;26521;0.407525;0
20160724172544396_ZVPP-R4_snap.fits;0.483473;26547.4;0.355208;0
20160724172644470_ZVPP-R4_snap.fits;0.451964;26509.3;0.351815;0
20160724172744545_ZVPP-R4_snap.fits;0.481625;26453.6;0.359101;0
20160724172844620_ZVPP-R4_snap.fits;0.433961;26497.6;0.364745;0
20160724172944694_ZVPP-R4_snap.fits;0.384069;26521;0.31032;0
20160724173045769_ZVPP-R4_snap.fits;0.393551;26503.4;0.409812;0
20160724173145844_ZVPP-R4_snap.fits;0.474892;26534.2;0.420987;0
20160724173245918_ZVPP-R4_snap.fits;0.47006;26526.9;0.32384;0
20160724173345993_ZVPP-R4_snap.fits;0.404252;26490.2;0.396308;0
20160724173445068_ZVPP-R4_snap.fits;0.526621;26541.5;0.402374;0
20160724173545142_ZVPP-R4_snap.fits;0.380795;26478.5;0.425814;0
20160724173645217_ZVPP-R4_snap.fits;0.468245;26456.5;0.448636;0
20160724173745292_ZVPP-R4_snap.fits;0.391868;26537.1;0.437367;0
20160724173845366_ZVPP-R4_snap.fits;0.450691;26450.7;0.407612;0
20160724173945441_ZVPP-R4_snap.fits;0.405295;26507.8;0.381477;0
20160724174045516_ZVPP-R4_snap.fits;0.388369;26482.9;0.308549;0
20160724174145590_ZVPP-R4_snap.fits;0.428636;26494.6;0.42167;0
20160724174245665_ZVPP-R4_snap.fits;0.421659;26502;0.531366;0
20160724174346740_ZVPP-R4_snap.fits;0.404793;26460.9;0.313446;0
20160724174446814_ZVPP-R4_snap.fits;0.404132;26475.6;0.493398;0
20160724174546889_ZVPP-R4_snap.fits;0.47866;26493.2;0.407847;0
20160724174646964_ZVPP-R4_snap.fits;0.365367;26468.3;0.506395;0
20160724174746038_ZVPP-R4_snap.fits;0.514104;26522.5;0.378102;0
20160724174846113_ZVPP-R4_snap.fits;0.442905;26485.8;0.381625;0
20160724174946188_ZVPP-R4_snap.fits;0.331021;26500.5;0.299083;0
20160724175046262_ZVPP-R4_snap.fits;0.454553;26499;0.447697;0
20160724175146337_ZVPP-R4_snap.fits;0.474611;26507.8;0.404659;0
20160724175246412_ZVPP-R4_snap.fits;0.409839;26480;0.334644;0
20160724175346486_ZVPP-R4_snap.fits;0.384324;26484.4;0.308663;0
20160724175446561_ZVPP-R4_snap.fits;0.359964;26529.8;0.37113;0
20160724175546636_ZVPP-R4_snap.fits;0.4535;26541.5;0.407945;0
20160724175647710_ZVPP-R4_snap.fits;0.472809;26481.4;0.343828;0
20160724175747785_ZVPP-R4_snap.fits;0.435194;26519.5;0.28879;0
20160724175847860_ZVPP-R4_snap.fits;0.359671;26537.1;0.375832;0
20160724175947934_ZVPP-R4_snap.fits;0.491901;26506.3;0.275449;0
