# file name; noise; peak f.; mag.; duration
20160724180047009_ZVPP-R4_snap.fits;0.399981;26469.7;0.314543;0
20160724180147084_ZVPP-R4_snap.fits;0.462455;26544.4;0.343193;0
20160724180247158_ZVPP-R4_snap.fits;0.433451;26538.6;0.338877;0
20160724180347233_ZVPP-R4_snap.fits;0.454286;26484.4;0.497983;0
20160724180447308_ZVPP-R4_snap.fits;0.450263;26541.5;0.436888;0
20160724180547382_ZVPP-R4_snap.fits;0.464423;26484.4;0.36666;0
20160724180647457_ZVPP-R4_snap.fits;0.392748;26497.6;0.324302;0
20160724180747532_ZVPP-R4_snap.fits;0.398133;26512.2;0.422042;0
20160724180847606_ZVPP-R4_snap.fits;0.389292;26502;0.457253;0
20160724180948681_ZVPP-R4_snap.fits;0.347922;26538.6;0.430515;0
20160724181048756_ZVPP-R4_snap.fits;0.443473;26471.2;0.462215;0
20160724181148830_ZVPP-R4_snap.fits;0.487412;26535.6;0.308951;0
20160724181248905_ZVPP-R4_snap.fits;0.42768;26493.2;0.32652;0
20160724181348980_ZVPP-R4_snap.fits;0.453341;26493.2;0.351355;0
20160724181448054_ZVPP-R4_snap.fits;0.403745;26466.8;0.379894;0
20160724181548129_ZVPP-R4_snap.fits;0.445425;26480;0.350194;0
20160724181648204_ZVPP-R4_snap.fits;0.428541;26535.6;0.323262;0
20160724181748278_ZVPP-R4_snap.fits;0.460242;26452.1;0.426494;0
20160724181848353_ZVPP-R4_snap.fits;0.327833;26496.1;0.434;0
20160724181948428_ZVPP-R4_snap.fits;0.414313;26504.9;0.357328;0
20160724182048502_ZVPP-R4_snap.fits;0.456083;26522.5;0.339549;0
20160724182148577_ZVPP-R4_snap.fits;0.389872;26468.3;0.312539;0
20160724182249652_ZVPP-R4_snap.fits;0.453809;26456.5;0.407851;0
20160724182349726_ZVPP-R4_snap.fits;0.458182;26510.7;0.380848;0
20160724182449801_ZVPP-R4_snap.fits;0.488044;26521;0.345027;0
20160724182549876_ZVPP-R4_snap.fits;0.347846;26471.2;0.40418;0
20160724182649950_ZVPP-R4_snap.fits;0.501283;26482.9;0.352488;0
20160724182749025_ZVPP-R4_snap.fits;0.4386;26512.2;0.358424;0
20160724182849100_ZVPP-R4_snap.fits;0.427392;26474.1;0.376619;0
20160724182949174_ZVPP-R4_snap.fits;0.382166;26466.8;0.408216;0
20160724183049249_ZVPP-R4_snap.fits;0.395759;26516.6;0.370185;0
20160724183149324_ZVPP-R4_snap.fits;0.476466;26496.1;0.439974;0
20160724183249398_ZVPP-R4_snap.fits;0.435958;26499;0.40507;0
20160724183349473_ZVPP-R4_snap.fits;0.472047;26541.5;0.330746;0
20160724183449548_ZVPP-R4_snap.fits;0.452477;26490.2;0.438669;0
20160724183549622_ZVPP-R4_snap.fits;0.474179;26487.3;0.418714;0
20160724183650697_ZVPP-R4_snap.fits;0.477339;26493.2;0.349521;0
20160724183750772_ZVPP-R4_snap.fits;0.384716;26518.1;0.362334;0
20160724183850846_ZVPP-R4_snap.fits;0.338985;26496.1;0.341598;0
20160724183950921_ZVPP-R4_snap.fits;0.424736;26494.6;0.391079;0
20160724184050996_ZVPP-R4_snap.fits;0.76183;26510.7;0.684202;0
20160724184150070_ZVPP-R4_snap.fits;1.43391;26490.2;1.02262;0
20160724184250145_ZVPP-R4_snap.fits;1.55466;26452.1;1.07849;0
20160724184350220_ZVPP-R4_snap.fits;0.472327;26515.1;0.392986;0
20160724184450294_ZVPP-R4_snap.fits;0.489823;26472.7;0.483192;0
20160724184550369_ZVPP-R4_snap.fits;0.515812;26545.9;0.357013;0
20160724184650444_ZVPP-R4_snap.fits;0.415706;26491.7;0.430834;0
20160724184750518_ZVPP-R4_snap.fits;0.491482;26480;0.366362;0
20160724184850593_ZVPP-R4_snap.fits;0.453538;26491.7;0.414122;0
20160724184951668_ZVPP-R4_snap.fits;0.394675;26475.6;0.401713;0
20160724185051742_ZVPP-R4_snap.fits;0.379245;26452.1;0.333427;0
20160724185151817_ZVPP-R4_snap.fits;0.406692;26503.4;0.322648;0
20160724185251892_ZVPP-R4_snap.fits;0.454887;26519.5;0.499126;0
20160724185351966_ZVPP-R4_snap.fits;0.387815;26472.7;0.325418;0
20160724185451041_ZVPP-R4_snap.fits;0.510805;26475.6;0.380722;0
20160724185551116_ZVPP-R4_snap.fits;0.394813;26460.9;0.349421;0
20160724185651190_ZVPP-R4_snap.fits;0.355177;26528.3;0.268109;0
20160724185751265_ZVPP-R4_snap.fits;0.385931;26538.6;0.305515;0
20160724185851340_ZVPP-R4_snap.fits;0.435456;26525.4;0.448375;0
20160724185951414_ZVPP-R4_snap.fits;0.470749;26471.2;0.35681;0
