#timestamp,LO_Frequency 
1469329215.4,286047003.4
1469329235.3,286046998.5
1469329255.2,286046999.3
1469329275.1,286046998.4
1469329295.1,286047000.0
1469329296.0,286047000.0
1469329315.0,286046997.2
1469329315.9,286046997.2
1469329335.8,286047001.4
1469329355.8,286047002.5
1469329375.7,286047002.4
1469329395.6,286046999.1
1469329415.5,286046998.2
1469329435.5,286047002.5
1469329455.4,286047000.1
1469329475.3,286047000.3
1469329495.2,286046998.5
1469329515.2,286047000.4
1469329535.1,286047000.2
1469329555.0,286047001.0
1469329555.9,286047001.0
1469329575.9,286046995.3
1469329595.8,286047000.5
1469329615.7,286047001.2
1469329635.6,286047002.7
1469329655.6,286047000.2
1469329675.5,286047001.8
1469329695.4,286046999.7
1469329715.3,286047002.4
1469329735.3,286046999.7
1469329755.2,286047003.4
1469329775.1,286047002.5
1469329795.0,286046995.1
1469329796.0,286046995.1
1469329815.9,286047006.1
1469329835.8,286046996.5
1469329855.7,286047002.4
1469329875.7,286046996.5
1469329895.6,286047003.1
1469329915.5,286047000.3
1469329935.4,286046996.7
1469329955.4,286047002.5
1469329975.3,286047000.5
1469329995.2,286047002.3
1469330015.1,286047001.0
1469330035.1,286046995.7
1469330036.0,286046995.7
1469330055.0,286047002.4
1469330055.9,286047002.4
1469330075.8,286047002.8
1469330095.8,286046997.1
1469330115.7,286046999.3
1469330135.6,286046995.4
1469330155.5,286047004.0
1469330175.5,286046996.6
1469330195.4,286047007.5
1469330215.3,286046997.4
1469330235.2,286047000.2
1469330255.2,286047001.2
1469330275.1,286046998.1
1469330295.0,286047003.8
1469330295.9,286047003.8
1469330315.9,286046998.9
1469330335.8,286046995.8
1469330355.7,286046994.5
1469330375.6,286046995.6
1469330395.6,286047005.7
1469330415.5,286047002.3
1469330435.4,286046999.7
1469330455.3,286047001.4
1469330475.3,286047005.5
1469330495.2,286046997.5
1469330515.1,286047001.0
1469330535.0,286046998.3
1469330536.0,286046998.3
1469330555.9,286047003.5
1469330575.8,286046996.7
1469330595.7,286046998.2
1469330615.7,286046998.8
1469330635.6,286047002.4
1469330655.5,286047000.9
1469330675.4,286046991.7
1469330695.4,286047001.7
1469330715.3,286047002.2
1469330735.2,286046998.3
1469330755.1,286046999.7
1469330775.1,286046996.8
1469330776.0,286046996.8
1469330795.9,286047005.2
1469330815.8,286047005.5
1469330835.8,286046994.9
1469330855.7,286047012.3
1469330875.6,286046997.0
1469330895.5,286046998.2
1469330915.5,286046999.3
1469330935.4,286046998.9
1469330955.3,286047001.2
1469330975.2,286046999.3
1469330995.2,286047001.9
1469331015.1,286046997.1
1469331016.0,286046997.1
1469331035.0,286047002.1
1469331035.9,286047002.1
1469331055.9,286046997.1
1469331075.8,286047000.9
1469331095.7,286047001.2
1469331115.6,286047000.7
1469331135.6,286047000.5
1469331155.5,286047002.5
1469331175.4,286046998.4
1469331195.3,286047006.0
1469331215.3,286046993.3
1469331235.2,286046998.4
1469331255.1,286047002.1
1469331275.0,286046998.4
1469331275.9,286046998.4
1469331295.9,286047003.2
1469331315.8,286046999.4
1469331335.7,286047000.7
1469331355.6,286046998.1
1469331375.6,286047004.3
1469331395.5,286046999.2
1469331415.4,286046999.0
1469331435.3,286047003.4
1469331455.3,286046997.4
1469331475.2,286047002.3
1469331495.1,286046998.4
1469331515.0,286047002.5
1469331516.0,286047002.5
1469331535.9,286046995.3
1469331555.8,286046999.4
1469331575.7,286046994.9
1469331595.7,286046999.5
1469331615.6,286047001.9
1469331635.5,286046998.5
1469331655.4,286047004.1
1469331675.4,286046999.5
1469331695.3,286047001.0
1469331715.2,286046996.7
1469331735.1,286047000.2
1469331755.1,286047000.2
1469331756.0,286047000.2
1469331775.0,286047001.7
1469331775.9,286047001.7
1469331795.8,286046997.9
1469331815.8,286046997.9
1469331835.7,286046999.3
1469331855.6,286047002.5
1469331875.5,286047000.1
1469331895.5,286047000.4
1469331915.4,286047002.6
1469331935.3,286047002.6
1469331955.2,286046993.7
1469331975.2,286046997.3
1469331995.1,286047004.3
1469332015.0,286047000.8
1469332015.9,286047000.8
1469332035.9,286046999.2
1469332055.8,286046999.7
1469332075.7,286047001.9
1469332095.6,286047002.2
1469332115.6,286046996.6
1469332135.5,286047002.2
1469332155.4,286047000.4
1469332175.3,286046999.0
1469332195.3,286046998.3
1469332215.2,286047001.6
1469332235.1,286046999.1
1469332255.0,286047000.1
1469332256.0,286047000.1
1469332275.9,286047004.2
1469332295.8,286046999.4
1469332315.7,286046998.3
1469332335.7,286047000.2
1469332355.6,286046999.8
1469332375.5,286047000.1
1469332395.4,286046999.9
1469332415.4,286047000.2
1469332435.3,286047001.0
1469332455.2,286047004.2
1469332475.1,286046995.0
1469332495.1,286047002.5
1469332496.0,286047002.5
1469332515.9,286047000.9
1469332535.8,286046994.9
1469332555.7,286046998.1
1469332575.7,286047001.9
1469332595.6,286046999.7
1469332615.5,286046999.4
1469332635.4,286046998.7
1469332655.4,286047000.0
1469332675.3,286047001.2
1469332695.2,286047001.0
1469332715.1,286047000.3
1469332735.1,286046998.6
1469332736.0,286046998.6
1469332755.0,286047001.3
1469332755.9,286047001.3
1469332775.8,286047002.2
1469332795.8,286046999.6
