# file name; noise; peak f.; mag.; duration
20160724000026444_ZVPP-R4_snap.fits;0.41577;26480;0.242411;0
20160724000126518_ZVPP-R4_snap.fits;0.422587;26532.7;0.40764;0
20160724000226593_ZVPP-R4_snap.fits;0.459739;26500.5;0.354583;0
20160724000326668_ZVPP-R4_snap.fits;0.456856;26522.5;0.379514;0
20160724000426742_ZVPP-R4_snap.fits;0.409669;26490.2;0.413953;0
20160724000526817_ZVPP-R4_snap.fits;0.430066;26500.5;0.30489;0
20160724000626892_ZVPP-R4_snap.fits;0.488236;26512.2;0.463421;0
20160724000726966_ZVPP-R4_snap.fits;0.392253;26477.1;0.448272;0
20160724000827041_ZVPP-R4_snap.fits;0.411403;26510.7;0.323176;0
20160724000927116_ZVPP-R4_snap.fits;0.406889;26519.5;0.356949;0
20160724001027190_ZVPP-R4_snap.fits;0.394888;26477.1;0.276612;0
20160724001127265_ZVPP-R4_snap.fits;0.467358;26519.5;0.477946;0
20160724001227340_ZVPP-R4_snap.fits;0.410981;26494.6;0.373475;0
20160724001327414_ZVPP-R4_snap.fits;0.454551;26490.2;0.318903;0
20160724001427489_ZVPP-R4_snap.fits;0.435642;26478.5;0.376417;0
20160724001527564_ZVPP-R4_snap.fits;0.405806;26521;0.424212;0
20160724001627638_ZVPP-R4_snap.fits;0.437251;26499;0.48751;0
20160724001727713_ZVPP-R4_snap.fits;0.435515;26475.6;0.294575;0
20160724001827788_ZVPP-R4_snap.fits;0.453258;26512.2;0.425181;0
20160724001927862_ZVPP-R4_snap.fits;0.437069;26529.8;0.396645;0
20160724002027937_ZVPP-R4_snap.fits;0.387404;26496.1;0.468131;0
20160724002128012_ZVPP-R4_snap.fits;0.35076;26478.5;0.372977;0
20160724002228086_ZVPP-R4_snap.fits;0.382507;26512.2;0.44234;0
20160724002328161_ZVPP-R4_snap.fits;0.446128;26472.7;0.352654;0
20160724002428236_ZVPP-R4_snap.fits;0.508116;26544.4;0.36896;0
20160724002528310_ZVPP-R4_snap.fits;0.437895;26503.4;0.391199;0
20160724002628385_ZVPP-R4_snap.fits;0.386322;26496.1;0.320406;0
20160724002728460_ZVPP-R4_snap.fits;0.446181;26515.1;0.35839;0
20160724002828534_ZVPP-R4_snap.fits;0.390955;26509.3;0.433772;0
20160724002928609_ZVPP-R4_snap.fits;0.470759;26487.3;0.3947;0
20160724003028684_ZVPP-R4_snap.fits;0.456744;26494.6;0.418313;0
20160724003128758_ZVPP-R4_snap.fits;0.417594;26480;0.41091;0
20160724003228833_ZVPP-R4_snap.fits;0.472375;26504.9;0.338154;0
20160724003328908_ZVPP-R4_snap.fits;0.420708;26512.2;0.367701;0
20160724003429982_ZVPP-R4_snap.fits;0.45248;26541.5;0.397281;0
20160724003529057_ZVPP-R4_snap.fits;0.467794;26510.7;0.38623;0
20160724003629132_ZVPP-R4_snap.fits;0.382386;26515.1;0.258199;0
20160724003729206_ZVPP-R4_snap.fits;0.526871;26515.1;0.538742;0
20160724003829281_ZVPP-R4_snap.fits;0.468303;26478.5;0.276086;0
20160724003929356_ZVPP-R4_snap.fits;0.388929;26503.4;0.36079;0
20160724004029430_ZVPP-R4_snap.fits;0.436976;26521;0.490302;0
20160724004129505_ZVPP-R4_snap.fits;0.462721;26516.6;0.459062;0
20160724004229580_ZVPP-R4_snap.fits;0.420619;26487.3;0.317894;0
20160724004329654_ZVPP-R4_snap.fits;0.407601;26518.1;0.371104;0
20160724004429729_ZVPP-R4_snap.fits;0.371243;26491.7;0.521329;0
20160724004529804_ZVPP-R4_snap.fits;0.444514;26469.7;0.327292;0
20160724004629878_ZVPP-R4_snap.fits;0.452806;26543;0.344166;0
20160724004730953_ZVPP-R4_snap.fits;0.37348;26456.5;0.4189;0
20160724004830028_ZVPP-R4_snap.fits;0.355255;26513.7;0.442523;0
20160724004930102_ZVPP-R4_snap.fits;0.471044;26497.6;0.387729;0
20160724005030177_ZVPP-R4_snap.fits;0.406174;26544.4;0.371651;0
20160724005130252_ZVPP-R4_snap.fits;0.5348;26540;0.351434;0
20160724005230326_ZVPP-R4_snap.fits;0.863607;26499;0.733673;0
20160724005330401_ZVPP-R4_snap.fits;0.58935;26480;0.596383;0
20160724005430476_ZVPP-R4_snap.fits;1.14342;26500.5;0.975064;0
20160724005530550_ZVPP-R4_snap.fits;0.58396;26500.5;0.510486;0
20160724005630625_ZVPP-R4_snap.fits;0.391374;26466.8;0.402532;0
20160724005730700_ZVPP-R4_snap.fits;0.446048;26541.5;0.463875;0
20160724005830774_ZVPP-R4_snap.fits;0.454863;26496.1;0.432234;0
20160724005930849_ZVPP-R4_snap.fits;0.452357;26490.2;0.319864;0
