# file name; noise; peak f.; mag.; duration
20160724220105929_ZVPP-R4_snap.fits;0.406274;26509.3;0.398253;0
20160724220205004_ZVPP-R4_snap.fits;0.462243;26537.1;0.488593;0
20160724220305078_ZVPP-R4_snap.fits;0.389336;26521;0.421258;0
20160724220405153_ZVPP-R4_snap.fits;0.37117;26493.2;0.354945;0
20160724220505228_ZVPP-R4_snap.fits;0.465944;26531.2;0.355762;0
20160724220605302_ZVPP-R4_snap.fits;0.389681;26490.2;0.367058;0
20160724220705377_ZVPP-R4_snap.fits;0.492265;26449.2;0.401557;0
20160724220805452_ZVPP-R4_snap.fits;0.411377;26502;0.376784;0
20160724220906526_ZVPP-R4_snap.fits;0.443;26455.1;0.424101;0
20160724221006601_ZVPP-R4_snap.fits;0.381214;26519.5;0.449583;0
20160724221106676_ZVPP-R4_snap.fits;0.423727;26518.1;0.51142;0
20160724221206750_ZVPP-R4_snap.fits;0.432638;26469.7;0.400892;0
20160724221306825_ZVPP-R4_snap.fits;0.378201;26493.2;0.329209;0
20160724221406900_ZVPP-R4_snap.fits;0.415105;26494.6;0.491426;0
20160724221506974_ZVPP-R4_snap.fits;0.47311;26497.6;0.437006;0
20160724221606049_ZVPP-R4_snap.fits;0.36234;26545.9;0.389559;0
20160724221706124_ZVPP-R4_snap.fits;0.448648;26513.7;0.3986;0
20160724221806198_ZVPP-R4_snap.fits;0.467198;26493.2;0.306454;0
20160724221906273_ZVPP-R4_snap.fits;0.473799;26537.1;0.387134;0
20160724222006348_ZVPP-R4_snap.fits;0.480331;26504.9;0.31123;0
20160724222106422_ZVPP-R4_snap.fits;0.456706;26469.7;0.415036;0
20160724222207497_ZVPP-R4_snap.fits;0.398917;26487.3;0.331526;0
20160724222307572_ZVPP-R4_snap.fits;0.422471;26526.9;0.487399;0
20160724222407646_ZVPP-R4_snap.fits;0.444606;26462.4;0.378495;0
20160724222507721_ZVPP-R4_snap.fits;0.39242;26453.6;0.342114;0
20160724222607796_ZVPP-R4_snap.fits;0.440576;26507.8;0.448508;0
20160724222707870_ZVPP-R4_snap.fits;0.404686;26537.1;0.316297;0
20160724222807945_ZVPP-R4_snap.fits;0.489741;26509.3;0.427989;0
20160724222907020_ZVPP-R4_snap.fits;0.478539;26458;0.38575;0
20160724223007094_ZVPP-R4_snap.fits;0.471846;26462.4;0.286136;0
20160724223107169_ZVPP-R4_snap.fits;0.389792;26544.4;0.420284;0
20160724223207244_ZVPP-R4_snap.fits;0.38649;26515.1;0.435911;0
20160724223307318_ZVPP-R4_snap.fits;0.43344;26518.1;0.439229;0
20160724223407393_ZVPP-R4_snap.fits;0.420659;26463.9;0.42752;0
20160724223507468_ZVPP-R4_snap.fits;0.385414;26463.9;0.43979;0
20160724223608542_ZVPP-R4_snap.fits;0.412494;26531.2;0.398302;0
20160724223708617_ZVPP-R4_snap.fits;0.412093;26453.6;0.364155;0
20160724223808692_ZVPP-R4_snap.fits;0.459857;26490.2;0.288368;0
20160724223908766_ZVPP-R4_snap.fits;0.368994;26543;0.470049;0
20160724224008841_ZVPP-R4_snap.fits;0.384032;26485.8;0.325362;0
20160724224108916_ZVPP-R4_snap.fits;0.407209;26490.2;0.426837;0
20160724224208990_ZVPP-R4_snap.fits;0.416333;26460.9;0.415506;0
20160724224308065_ZVPP-R4_snap.fits;0.499169;26541.5;0.360097;0
20160724224408140_ZVPP-R4_snap.fits;0.460531;26506.3;0.40663;0
20160724224508214_ZVPP-R4_snap.fits;0.466423;26512.2;0.349466;0
20160724224608289_ZVPP-R4_snap.fits;0.408167;26480;0.420274;0
20160724224708364_ZVPP-R4_snap.fits;0.418658;26528.3;0.422699;0
20160724224808438_ZVPP-R4_snap.fits;0.386581;26478.5;0.419721;0
20160724224909513_ZVPP-R4_snap.fits;0.443868;26468.3;0.397705;0
20160724225009588_ZVPP-R4_snap.fits;0.484413;26512.2;0.411267;0
20160724225109662_ZVPP-R4_snap.fits;0.395644;26484.4;0.41817;0
20160724225209737_ZVPP-R4_snap.fits;0.408103;26458;0.482519;0
20160724225309812_ZVPP-R4_snap.fits;0.457965;26459.5;0.377481;0
20160724225409886_ZVPP-R4_snap.fits;0.439726;26490.2;0.369286;0
20160724225509961_ZVPP-R4_snap.fits;0.38992;26496.1;0.53573;0
20160724225609036_ZVPP-R4_snap.fits;0.409637;26522.5;0.451783;0
20160724225709110_ZVPP-R4_snap.fits;0.476449;26459.5;0.337153;0
20160724225809185_ZVPP-R4_snap.fits;0.393441;26474.1;0.373682;0
20160724225909260_ZVPP-R4_snap.fits;0.478328;26507.8;0.437799;0
