# file name; noise; peak f.; mag.; duration
20000303204809872_TEST-R1_met.fits;8.61095;26496.1;37.9578;0.170667
20000303204832656_TEST-R1_met.fits;12.8886;26493.2;30.8305;0.0853333
20000303204908752_TEST-R1_met.fits;10.6898;26507.8;73.4443;0.170667
20000303204946298_TEST-R1_met.fits;9.04343;26499;28.212;0.170667
20000303204953978_TEST-R1_met.fits;8.0316;26519.5;16.5625;0.0853333
20000303205054650_TEST-R1_met.fits;5.90191;26516.6;12.5487;0.0853333
20000303205123664_TEST-R1_met.fits;9.62641;26510.7;26.4078;0.0853333
20000303205146618_TEST-R1_met.fits;9.63337;26449.2;74.2696;0.341333
20000303205410490_TEST-R1_met.fits;7.20832;26478.5;14.4466;0.0853333
20000303205450000_TEST-R1_met.fits;7.92964;26493.2;25.1337;0.256
20000303205535312_TEST-R1_met.fits;10.778;26510.7;44.7904;0.0853333
20000303205704997_TEST-R1_met.fits;6.6315;26466.8;13.4774;0.0853333
20000303205900368_TEST-R1_met.fits;11.5469;26487.3;30.6625;0.0853333
20000303205908986_TEST-R1_met.fits;10.1365;26502;27.4096;0.256
20000303210002661_TEST-R1_met.fits;9.67363;26496.1;22.2653;0.0853333
20000303210005648_TEST-R1_met.fits;9.4304;26504.9;21.9424;0.0853333
20000303210104869_TEST-R1_met.fits;11.2776;26493.2;73.543;0.341333
20000303210131493_TEST-R1_met.fits;11.8599;26510.7;25.9059;0.170667
20000303210150437_TEST-R1_met.fits;10.1966;26499;38.7677;1.36533
20000303210225680_TEST-R1_met.fits;8.32292;26496.1;18.6225;0.0853333
20000303210230544_TEST-R1_met.fits;11.8627;26504.9;55.3684;0.170667
20000303210316368_TEST-R1_met.fits;9.63023;26507.8;21.409;0.853333
20000303210349306_TEST-R1_met.fits;12.1112;26507.8;44.9774;0.256
20000303210448101_TEST-R1_met.fits;11.261;26507.8;26.0899;0.0853333
20000303210457061_TEST-R1_met.fits;11.504;26499;43.5955;0.426667
20000303210503205_TEST-R1_met.fits;11.2246;26499;26.2623;0.0853333
20000303210643386_TEST-R1_met.fits;8.23287;26484.4;35.551;0.341333
20000303210729552_TEST-R1_met.fits;8.61676;26540;17.4307;0.0853333
20000303210742181_TEST-R1_met.fits;9.70236;26502;30.4511;0.682667
20000303210948474_TEST-R1_met.fits;7.78385;26507.8;16.825;0.0853333
20000303210954106_TEST-R1_met.fits;9.10073;26507.8;21.8754;0.170667
20000303211121232_TEST-R1_met.fits;10.4414;26540;78.1554;0.512
20000303211213370_TEST-R1_met.fits;10.0004;26484.4;22.7386;0.256
20000303211444069_TEST-R1_met.fits;9.94822;26496.1;20.35;2.47467
20000303211519141_TEST-R1_met.fits;11.0519;26504.9;30.0886;0.597333
20000303211557712_TEST-R1_met.fits;6.87058;26469.7;16.4899;0.0853333
20000303211601893_TEST-R1_met.fits;11.9754;26496.1;32.9731;0.170667
20000303211731578_TEST-R1_met.fits;9.47361;26510.7;18.9997;0.0853333
20000303211849232_TEST-R1_met.fits;7.16;26490.2;16.4616;0.0853333
20000303211905189_TEST-R1_met.fits;9.07757;26493.2;42.8302;0.170667
20000303212031461_TEST-R1_met.fits;9.83458;26507.8;29.2358;0.170667
20000303212046480_TEST-R1_met.fits;8.94754;26490.2;36.8045;0.256
20000303212059109_TEST-R1_met.fits;12.488;26504.9;46.2224;0.170667
20000303212110544_TEST-R1_met.fits;8.17621;26499;17.537;0.0853333
20000303212119504_TEST-R1_met.fits;10.4345;26496.1;24.4471;28.672
20000303212220602_TEST-R1_met.fits;6.61333;26449.2;16.2978;0.0853333
20000303212231013_TEST-R1_met.fits;9.22269;26502;34.1795;0.0853333
20000303212345082_TEST-R1_met.fits;8.2427;26449.2;17.005;0.0853333
20000303212407013_TEST-R1_met.fits;10.1669;26507.8;20.4049;0.0853333
20000303212458042_TEST-R1_met.fits;8.57949;26502;34.369;0.170667
20000303212510501_TEST-R1_met.fits;8.0346;26502;18.4454;0.170667
20000303212538405_TEST-R1_met.fits;9.75475;26522.5;25.5003;3.584
20000303212600421_TEST-R1_met.fits;8.54478;26507.8;20.3106;0.0853333
20000303212622949_TEST-R1_met.fits;11.5002;26502;42.6325;0.0853333
20000303212627301_TEST-R1_met.fits;9.24554;26510.7;42.4835;0.426667
20000303212725413_TEST-R1_met.fits;10.4972;26507.8;21.2654;5.71733
20000303212814053_TEST-R1_met.fits;8.95226;26522.5;26.6369;0.0853333
20000303212934949_TEST-R1_met.fits;9.83662;26507.8;25.5202;0.0853333
20000303212942458_TEST-R1_met.fits;7.70728;26510.7;34.4966;0.341333
20000303212956282_TEST-R1_met.fits;10.9064;26543;34.7151;1.28
20000303213044837_TEST-R1_met.fits;10.6004;26484.4;24.5529;0.170667
20000303213105146_TEST-R1_met.fits;7.11508;26490.2;19.5812;0.170667
20000303213337125_TEST-R1_met.fits;8.04205;26493.2;16.0864;0.0853333
20000303213410064_TEST-R1_met.fits;9.81759;26507.8;26.2573;0.0853333
20000303213412453_TEST-R1_met.fits;9.44933;26496.1;20.5878;0.597333
20000303213550672_TEST-R1_met.fits;11.9851;26510.7;37.9641;0.0853333
20000303213828112_TEST-R1_met.fits;13.647;26493.2;47.8116;1.62133
20000303213858832_TEST-R1_met.fits;8.57733;26545.9;21.1576;0.426667
20000303213957114_TEST-R1_met.fits;12.2423;26502;31.824;0.0853333
20000303214024677_TEST-R1_met.fits;10.3831;26510.7;27.8045;0.0853333
20000303214134480_TEST-R1_met.fits;10.0437;26507.8;21.0987;0.0853333
20000303214146000_TEST-R1_met.fits;10.8241;26504.9;36.6852;0.170667
20000303214229178_TEST-R1_met.fits;10.0581;26499;24.7371;0.0853333
20000303214318586_TEST-R1_met.fits;8.99984;26513.7;18.4074;0.0853333
20000303214353402_TEST-R1_met.fits;9.11537;26487.3;83.3796;0.170667
20000303214402192_TEST-R1_met.fits;10.5057;26496.1;24.4398;0.0853333
20000303214410554_TEST-R1_met.fits;9.12704;26499;21.9244;1.536
20000303214419173_TEST-R1_met.fits;11.6088;26484.4;54.8704;0.170667
20000303214426170_TEST-R1_met.fits;9.88108;26531.2;25.3359;0.0853333
20000303214428560_TEST-R1_met.fits;9.59505;26516.6;27.1941;0.256
20000303214505424_TEST-R1_met.fits;9.10596;26537.1;28.4602;0.170667
