#timestamp,LO_Frequency 
1462474815.2,286047000.2
1462474835.1,286047000.4
1462474855.0,286046999.8
1462474855.9,286046999.8
1462474875.9,286047002.4
1462474895.8,286046999.8
1462474915.7,286047000.7
1462474935.6,286047000.9
1462474955.6,286046996.8
1462474975.5,286046999.8
1462474995.4,286047004.3
1462475015.3,286046999.0
1462475035.3,286047002.8
1462475055.2,286046999.0
1462475075.1,286046998.5
1462475095.0,286047001.2
1462475096.0,286047001.2
1462475115.9,286046997.0
1462475135.8,286046998.4
1462475155.7,286047001.5
1462475175.6,286047002.6
1462475195.6,286046996.7
1462475215.5,286046998.7
1462475235.4,286046999.9
1462475255.4,286047002.3
1462475275.3,286046998.6
1462475295.2,286047000.7
1462475315.1,286046998.6
1462475335.1,286047000.6
1462475336.0,286047000.6
1462475355.0,286047000.5
1462475355.9,286047000.5
1462475375.8,286047000.5
1462475395.8,286046998.7
1462475415.7,286046998.5
1462475435.6,286047002.0
1462475455.5,286047001.0
1462475475.5,286046998.4
1462475495.4,286047002.6
1462475515.3,286046998.7
1462475535.2,286047000.1
1462475555.2,286047001.6
1462475575.1,286047000.0
1462475595.0,286047000.2
1462475595.9,286047000.2
1462475615.9,286046999.3
1462475635.8,286046997.8
1462475655.7,286046998.6
1462475675.6,286047000.2
1462475695.6,286047001.2
1462475715.5,286046999.5
1462475735.4,286046999.6
1462475755.4,286047000.9
1462475775.3,286047000.5
1462475795.2,286047001.7
1462475815.1,286046999.7
1462475835.1,286046998.5
1462475836.0,286046998.5
1462475855.0,286047002.1
1462475855.9,286047002.1
1462475875.9,286046999.8
1462475895.8,286046999.8
1462475915.7,286047001.1
1462475935.6,286046998.3
1462475955.6,286047001.9
1462475975.5,286046998.3
1462475995.4,286047000.5
1462476015.3,286047001.1
1462476035.3,286046998.4
1462476055.2,286047001.0
1462476075.1,286046998.9
1462476095.0,286046998.9
1462476096.0,286046998.9
1462476115.9,286047000.2
1462476135.8,286047002.1
1462476155.7,286047000.5
1462476175.7,286047001.0
1462476195.6,286047000.0
1462476215.5,286047001.4
1462476235.4,286047002.8
1462476255.4,286046998.7
1462476275.3,286046999.6
1462476295.2,286046998.7
1462476315.1,286046999.0
1462476335.1,286047001.0
1462476336.0,286047001.0
1462476355.0,286046999.0
1462476355.9,286046999.0
1462476375.9,286047001.5
1462476395.8,286046999.8
1462476415.7,286046998.4
1462476435.6,286046999.7
1462476455.6,286046998.4
1462476475.5,286047003.7
1462476495.4,286047000.1
1462476515.3,286046998.2
1462476535.3,286047000.5
1462476555.2,286046999.8
1462476575.1,286047000.5
1462476595.1,286046998.8
1462476596.0,286046998.8
1462476615.9,286047000.1
1462476635.8,286047001.9
1462476655.7,286046998.4
1462476675.7,286047000.8
1462476695.6,286046998.1
1462476715.5,286047002.8
1462476735.4,286046999.3
1462476755.4,286046998.1
1462476775.3,286047002.5
1462476795.2,286046998.3
1462476815.1,286047000.8
1462476835.1,286046998.5
1462476836.0,286046998.5
1462476855.0,286047002.6
1462476855.9,286047002.6
1462476875.8,286046999.9
1462476895.8,286047000.4
1462476915.7,286046998.3
1462476935.6,286047000.8
1462476955.5,286047001.0
1462476975.5,286046997.3
1462476995.4,286047002.8
1462477015.3,286046998.9
1462477035.2,286047001.7
1462477055.2,286047001.0
1462477075.1,286047000.2
1462477095.0,286046998.1
1462477095.9,286046998.1
1462477115.9,286047005.9
1462477135.8,286046997.3
1462477155.7,286046999.0
1462477175.6,286047001.2
1462477195.6,286046996.7
1462477215.5,286047001.2
1462477235.4,286046995.3
1462477255.3,286046999.7
1462477275.3,286047002.4
1462477295.2,286047001.0
1462477315.1,286046998.4
1462477335.0,286046998.3
1462477336.0,286046998.3
1462477355.9,286047001.7
1462477375.8,286047001.9
1462477395.7,286047001.1
1462477415.7,286047000.6
1462477435.6,286046999.9
1462477455.5,286046999.9
1462477475.4,286047001.3
1462477495.4,286047000.6
1462477515.3,286046996.7
1462477535.2,286047000.7
1462477555.1,286046998.9
1462477575.1,286047002.6
1462477576.0,286047002.6
1462477595.0,286046997.7
1462477595.9,286046997.7
1462477615.8,286047000.3
1462477635.8,286047000.5
1462477655.7,286047000.6
1462477675.6,286047001.7
1462477695.6,286047000.9
1462477715.5,286046998.8
1462477735.4,286047000.3
1462477755.3,286047004.0
1462477775.3,286046997.5
1462477795.2,286046996.5
1462477815.1,286046999.9
1462477835.0,286047004.4
1462477836.0,286047004.4
1462477855.9,286046993.7
1462477875.8,286046998.6
1462477895.7,286047001.1
1462477915.6,286046995.3
1462477935.6,286047002.4
1462477955.5,286047000.3
1462477975.4,286047003.9
1462477995.4,286046996.9
1462478015.3,286047002.5
1462478035.2,286046998.4
1462478055.1,286047002.1
1462478075.1,286046996.5
1462478076.0,286046996.5
1462478095.9,286047007.4
1462478115.8,286046998.1
1462478135.7,286046999.8
1462478155.7,286047001.6
1462478175.6,286047000.7
1462478195.5,286047000.3
1462478215.4,286047000.3
1462478235.4,286046999.4
1462478255.3,286046999.5
1462478275.2,286046995.0
1462478295.1,286047003.9
1462478315.1,286047001.8
1462478316.0,286047001.8
1462478335.0,286046997.1
1462478335.9,286046997.1
1462478355.8,286047002.6
1462478375.8,286046998.4
1462478395.7,286046998.8
