# file name; noise; peak f.; mag.; duration
20000304034628794_TEST-R1_met.fits;12.2048;26493.2;32.4914;0.170667
20000304034708474_TEST-R1_met.fits;9.29492;26499;27.8892;0.170667
20000304034832101_TEST-R1_met.fits;10.2329;26543;21.4317;0.0853333
20000304034932773_TEST-R1_met.fits;10.1676;26522.5;21.4089;0.0853333
20000304035127973_TEST-R1_met.fits;7.23199;26510.7;15.8027;0.0853333
20000304035134288_TEST-R1_met.fits;10.8974;26504.9;34.3355;0.170667
20000304035137957_TEST-R1_met.fits;12.2256;26510.7;48.164;0.0853333
20000304035141712_TEST-R1_met.fits;13.3752;26502;42.8521;0.341333
20000304035152037_TEST-R1_met.fits;7.34943;26481.4;15.1742;0.0853333
20000304035244090_TEST-R1_met.fits;10.8442;26507.8;35.9526;0.170667
20000304035304144_TEST-R1_met.fits;13.4564;26496.1;32.7274;1.536
20000304035352698_TEST-R1_met.fits;8.89209;26502;26.2292;0.597333
20000304035414970_TEST-R1_met.fits;9.62993;26481.4;22.2931;0.0853333
20000304035447056_TEST-R1_met.fits;6.34997;26460.9;14.4566;0.0853333
20000304035542608_TEST-R1_met.fits;9.61019;26499;33.8895;0.256
20000304035629541_TEST-R1_met.fits;11.0653;26502;29.7387;0.170667
20000304035654544_TEST-R1_met.fits;10.2069;26522.5;26.4785;0.170667
20000304035820901_TEST-R1_met.fits;11.7762;26484.4;26.2672;1.36533
20000304040218213_TEST-R1_met.fits;10.6012;26463.9;23.4445;11.264
20000304040241850_TEST-R1_met.fits;7.01463;26449.2;16.4197;0.0853333
20000304040305146_TEST-R1_met.fits;8.51254;26504.9;17.3261;0.0853333
20000304040348922_TEST-R1_met.fits;10.2139;26502;24.0133;0.170667
20000304040403941_TEST-R1_met.fits;10.7775;26499;30.0128;0.256
20000304040453434_TEST-R1_met.fits;11.8581;26504.9;37.6111;0.256
20000304040610661_TEST-R1_met.fits;8.55214;26481.4;17.6636;0.0853333
20000304040630544_TEST-R1_met.fits;7.3625;26534.2;15.8759;0.0853333
20000304040722597_TEST-R1_met.fits;9.46601;26504.9;29.5582;0.170667
20000304040739920_TEST-R1_met.fits;5.16313;26528.3;12.3084;0.0853333
20000304040813285_TEST-R1_met.fits;9.91109;26499;29.9109;0.341333
20000304040849893_TEST-R1_met.fits;6.24448;26449.2;13.8685;0.0853333
20000304040955856_TEST-R1_met.fits;9.58436;26502;41.3358;0.170667
20000304041124944_TEST-R1_met.fits;10.9796;26499;23.4875;0.0853333
20000304041434896_TEST-R1_met.fits;8.30603;26504.9;42.4159;0.170667
20000304041630096_TEST-R1_met.fits;9.70041;26516.6;37.4197;0.0853333
20000304041705680_TEST-R1_met.fits;7.39145;26540;15.5262;0.0853333
20000304041850298_TEST-R1_met.fits;8.78432;26504.9;39.7265;0.0853333
20000304042044645_TEST-R1_met.fits;7.37953;26496.1;15.0829;0.426667
20000304042134138_TEST-R1_met.fits;10.9378;26496.1;34.1547;0.341333
20000304042252730_TEST-R1_met.fits;9.77342;26496.1;23.0033;0.170667
20000304042356304_TEST-R1_met.fits;13.6361;26487.3;32.1887;0.0853333
20000304042458000_TEST-R1_met.fits;13.1897;26507.8;27.4039;0.0853333
20000304042503802_TEST-R1_met.fits;10.6828;26484.4;21.7661;0.0853333
20000304042540837_TEST-R1_met.fits;7.5026;26475.6;15.3336;0.0853333
20000304042625808_TEST-R1_met.fits;8.35884;26487.3;17.845;0.170667
20000304042634170_TEST-R1_met.fits;13.1728;26502;50.3247;0.256
20000304042702928_TEST-R1_met.fits;14.7601;26499;32.6944;0.0853333
20000304042725370_TEST-R1_met.fits;11.0212;26504.9;29.5225;0.170667
20000304042752933_TEST-R1_met.fits;7.49815;26493.2;16.7377;0.0853333
20000304042829370_TEST-R1_met.fits;8.60908;26484.4;40.0405;0.170667
20000304042840890_TEST-R1_met.fits;7.46356;26531.2;16.9786;0.0853333
20000304042913317_TEST-R1_met.fits;8.60722;26490.2;21.3596;0.0853333
20000304043039418_TEST-R1_met.fits;9.97033;26499;28.0429;2.56
20000304043044880_TEST-R1_met.fits;11.7114;26502;41.5996;0.0853333
20000304043116112_TEST-R1_met.fits;11.1179;26510.7;41.1316;0.0853333
20000304043223354_TEST-R1_met.fits;6.23494;26449.2;13.0606;0.0853333
20000304043448762_TEST-R1_met.fits;7.63406;26545.9;15.9204;0.0853333
20000304043655312_TEST-R1_met.fits;7.96933;26499;28.6148;0.170667
20000304043722362_TEST-R1_met.fits;9.22988;26545.9;18.99;0.0853333
20000304043739685_TEST-R1_met.fits;12.9616;26510.7;33.3627;0.0853333
20000304043742160_TEST-R1_met.fits;10.1708;26502;22.8259;0.0853333
20000304043840698_TEST-R1_met.fits;8.33285;26458;16.7672;1.70667
20000304044008421_TEST-R1_met.fits;17.7925;26510.7;49.9318;0.0853333
20000304044123685_TEST-R1_met.fits;7.80394;26496.1;31.0399;0.0853333
20000304044200293_TEST-R1_met.fits;6.28021;26534.2;14.1778;0.0853333
20000304044425018_TEST-R1_met.fits;8.43261;26499;18.8573;0.0853333
20000304044441829_TEST-R1_met.fits;7.71167;26499;19.009;0.0853333
20000304044526117_TEST-R1_met.fits;7.74285;26458;15.8308;0.0853333
20000304044541904_TEST-R1_met.fits;7.93716;26499;36.3892;0.256
