# file name; noise; peak f.; mag.; duration
20000304095032421_TEST-R1_met.fits;14.3362;26504.9;34.5657;2.21867
20000304095239397_TEST-R1_met.fits;9.586;26487.3;56.0826;0.512
20000304095747194_TEST-R1_met.fits;8.85713;26502;27.6119;0.170667
20000304100156794_TEST-R1_met.fits;12.0669;26504.9;26.7271;0.0853333
20000304100632762_TEST-R1_met.fits;12.9083;26499;35.6515;0.170667
20000304100931109_TEST-R1_met.fits;8.56261;26502;27.3465;0.0853333
20000304100936400_TEST-R1_met.fits;8.08408;26502;25.4032;0.0853333
20000304101146874_TEST-R1_met.fits;11.5302;26502;23.5776;0.170667
20000304101225872_TEST-R1_met.fits;6.48992;26534.2;13.2564;0.0853333
20000304101304698_TEST-R1_met.fits;10.0615;26496.1;38.298;0.256
20000304101403664_TEST-R1_met.fits;12.9777;26496.1;31.4827;0.170667
20000304101433530_TEST-R1_met.fits;11.3998;26502;30.6422;0.170667
20000304101504336_TEST-R1_met.fits;10.1733;26499;51.7584;0.0853333
20000304101756794_TEST-R1_met.fits;13.2869;26504.9;31.6489;0.341333
20000304101909072_TEST-R1_met.fits;8.6808;26466.8;18.0009;0.0853333
20000304102041829_TEST-R1_met.fits;11.0549;26531.2;67.2627;0.256
20000304102229946_TEST-R1_met.fits;15.3837;26502;97.9693;0.170667
20000304102240698_TEST-R1_met.fits;8.94203;26504.9;19.9646;0.170667
20000304102339322_TEST-R1_met.fits;11.7684;26499;31.7023;0.256
20000304102857530_TEST-R1_met.fits;8.39181;26449.2;16.814;0.0853333
20000304102902650_TEST-R1_met.fits;10.5363;26490.2;73.6036;0.256
20000304102916218_TEST-R1_met.fits;7.85384;26499;15.8398;0.0853333
20000304103131728_TEST-R1_met.fits;9.87612;26466.8;20.6755;0.0853333
20000304103519568_TEST-R1_met.fits;12.5647;26507.8;28.2735;0.170667
20000304103644389_TEST-R1_met.fits;14.1275;26502;30.5525;0.256
20000304103752314_TEST-R1_met.fits;6.60663;26455.1;14.3816;0.0853333
20000304103806821_TEST-R1_met.fits;9.00157;26502;32.6989;0.0853333
20000304103855802_TEST-R1_met.fits;6.58107;26469.7;14.9521;0.0853333
20000304104006714_TEST-R1_met.fits;11.3925;26493.2;29.2139;0.170667
20000304104024976_TEST-R1_met.fits;5.29805;26525.4;11.6993;0.0853333
20000304104139813_TEST-R1_met.fits;12.6845;26513.7;27.638;0.0853333
20000304104510586_TEST-R1_met.fits;7.91973;26502;18.2212;0.0853333
20000304104522789_TEST-R1_met.fits;8.07209;26504.9;73.146;0.170667
