#timestamp,LO_Frequency 
1462456815.6,286046999.5
1462456835.5,286046997.2
1462456855.4,286047001.5
1462456875.4,286047000.8
1462456895.3,286046999.1
1462456915.2,286046998.3
1462456935.1,286046999.8
1462456955.1,286047003.8
1462456956.0,286047003.8
1462456975.0,286046997.5
1462456975.9,286046997.5
1462456995.8,286047002.3
1462457015.8,286047001.2
1462457035.7,286046998.5
1462457055.6,286047001.0
1462457075.5,286046997.4
1462457095.5,286046998.8
1462457115.4,286047000.6
1462457135.3,286046998.1
1462457155.3,286047001.3
1462457175.2,286047001.7
1462457195.1,286047002.7
1462457215.0,286046999.3
1462457216.0,286046999.3
1462457235.9,286047000.7
1462457255.8,286046999.1
1462457275.7,286046999.3
1462457295.7,286046999.3
1462457315.6,286046998.9
1462457335.5,286046998.6
1462457355.4,286047000.3
1462457375.4,286046998.2
1462457395.3,286047002.0
1462457415.2,286046997.0
1462457435.1,286046998.4
1462457455.1,286047000.9
1462457456.0,286047000.9
1462457475.9,286047000.1
1462457495.8,286047002.2
1462457515.8,286046999.9
1462457535.7,286047002.8
1462457555.6,286046998.3
1462457575.5,286047000.8
1462457595.5,286046998.6
1462457615.4,286047002.5
1462457635.3,286047000.3
1462457655.2,286047000.7
1462457675.2,286047001.2
1462457695.1,286046998.8
1462457696.0,286046998.8
1462457715.0,286047000.6
1462457715.9,286047000.6
1462457735.9,286046999.0
1462457755.8,286047001.0
1462457775.7,286047002.6
1462457795.6,286046998.3
1462457815.6,286047001.9
1462457835.5,286046998.4
1462457855.4,286047002.8
1462457875.3,286046999.3
1462457895.3,286046997.0
1462457915.2,286046998.5
1462457935.1,286047000.4
1462457955.0,286047002.4
1462457956.0,286047002.4
1462457975.9,286046995.1
1462457995.8,286047000.4
1462458015.7,286046998.1
1462458035.7,286047000.5
1462458055.6,286046998.7
1462458075.5,286047000.7
1462458095.4,286046999.7
1462458115.4,286047002.5
1462458135.3,286047000.6
1462458155.2,286047000.7
1462458175.1,286046998.4
1462458195.1,286047001.9
1462458196.0,286047001.9
1462458215.0,286046998.9
1462458215.9,286046998.9
1462458235.8,286047002.5
1462458255.8,286047000.1
1462458275.7,286046999.7
1462458295.6,286047000.3
1462458315.5,286047000.4
1462458335.5,286046999.1
1462458355.4,286046998.5
1462458375.3,286047001.0
1462458395.2,286046998.5
1462458415.2,286047002.0
1462458435.1,286047000.8
1462458455.0,286046998.8
1462458456.0,286046998.8
1462458475.9,286047002.7
1462458495.8,286046997.0
1462458515.7,286046999.9
1462458535.7,286047001.2
1462458555.6,286046999.4
1462458575.5,286046999.2
1462458595.4,286046997.3
1462458615.4,286047001.2
1462458635.3,286046999.3
1462458655.2,286046998.8
1462458675.1,286047000.4
1462458695.1,286047000.4
1462458696.0,286047000.4
1462458715.9,286047000.5
1462458735.8,286047000.5
1462458755.7,286047000.2
1462458775.7,286047000.9
1462458795.6,286047002.7
1462458815.5,286047000.4
1462458835.4,286046998.4
1462458855.4,286047001.1
1462458875.3,286046998.7
1462458895.2,286046998.1
1462458915.1,286047000.1
1462458935.1,286047000.2
1462458936.0,286047000.2
1462458955.0,286047000.5
1462458955.9,286047000.5
1462458975.8,286046996.6
1462458995.8,286047002.2
1462459015.7,286047001.2
1462459035.6,286047002.5
1462459055.5,286047000.4
1462459075.5,286046999.9
1462459095.4,286046998.4
1462459115.3,286047000.9
1462459135.2,286046998.4
1462459155.2,286046998.4
1462459175.1,286047001.8
1462459195.0,286046999.8
1462459195.9,286046999.8
1462459215.9,286047002.2
1462459235.8,286046998.7
1462459255.7,286047001.6
1462459275.6,286047000.9
1462459295.6,286046998.7
1462459315.5,286047002.8
1462459335.4,286046996.7
1462459355.3,286047001.5
1462459375.3,286047000.3
1462459395.2,286046998.5
1462459415.1,286047000.1
1462459435.0,286046998.1
1462459436.0,286046998.1
1462459455.9,286047005.5
1462459475.8,286047000.5
1462459495.7,286047000.4
1462459515.7,286046998.2
1462459535.6,286047002.0
1462459555.5,286047000.5
1462459575.4,286046998.6
1462459595.4,286047002.3
1462459615.3,286047001.2
1462459635.2,286047000.8
1462459655.1,286046999.4
1462459675.1,286046998.5
1462459676.0,286046998.5
1462459695.0,286047000.6
1462459695.9,286047000.6
1462459715.8,286047000.7
1462459735.8,286047002.2
1462459755.7,286046999.1
1462459775.6,286047000.7
1462459795.6,286046998.5
1462459815.5,286047001.1
1462459835.4,286046998.7
1462459855.3,286047000.3
1462459875.3,286047000.5
1462459895.2,286046998.5
1462459915.1,286047000.4
1462459935.0,286046998.6
1462459936.0,286046998.6
1462459955.9,286047002.4
1462459975.8,286046999.0
1462459995.7,286046998.3
1462460015.7,286047002.5
1462460035.6,286046998.5
1462460055.5,286046998.8
1462460075.4,286047000.8
1462460095.4,286047000.7
1462460115.3,286047000.4
1462460135.2,286047000.8
1462460155.1,286047000.7
1462460175.1,286046999.6
1462460176.0,286046999.6
1462460195.9,286046998.7
1462460215.8,286047000.2
1462460235.7,286046999.8
1462460255.7,286046999.9
1462460275.6,286047002.4
1462460295.5,286046998.4
1462460315.4,286046998.5
1462460335.4,286046999.9
1462460355.3,286047000.6
1462460375.2,286046999.9
1462460395.1,286047002.6
