#timestamp,LO_Frequency 
1462413615.3,286046996.9
1462413635.2,286047002.6
1462413655.1,286046996.7
1462413675.0,286046998.5
1462413676.0,286046998.5
1462413695.9,286047000.6
1462413715.8,286047003.1
1462413735.7,286047000.5
1462413755.7,286046998.9
1462413775.6,286047002.4
1462413795.5,286046999.1
1462413815.4,286047000.9
1462413835.4,286046999.3
1462413855.3,286047000.3
1462413875.2,286046998.1
1462413895.1,286046998.1
1462413915.1,286047002.4
1462413916.0,286047002.4
1462413935.0,286047001.1
1462413935.9,286047001.1
1462413955.8,286046997.0
1462413975.8,286047000.3
1462413995.7,286046999.2
1462414015.6,286046997.3
1462414035.5,286047004.3
1462414055.5,286047002.7
1462414075.4,286046996.9
1462414095.3,286046999.6
1462414115.3,286046999.0
1462414135.2,286046999.2
1462414155.1,286046998.5
1462414175.0,286047000.3
1462414176.0,286047000.3
1462414195.9,286047000.6
1462414215.8,286046997.6
1462414235.7,286047002.5
1462414255.7,286047002.1
1462414275.6,286047001.1
1462414295.5,286046997.9
1462414315.5,286047000.9
1462414335.4,286046999.7
1462414355.3,286047001.0
1462414375.2,286046999.5
1462414395.2,286047000.0
1462414415.1,286047002.6
1462414435.0,286046996.6
1462414435.9,286046996.6
1462414455.9,286047004.1
1462414475.8,286047000.6
1462414495.7,286046999.8
1462414515.6,286047001.6
1462414535.6,286046999.9
1462414555.5,286047000.5
1462414575.4,286046999.3
1462414595.3,286046995.0
1462414615.3,286047001.3
1462414635.2,286046998.8
1462414655.1,286047001.5
1462414675.0,286047000.3
1462414676.0,286047000.3
1462414695.9,286046997.2
1462414715.8,286047000.3
1462414735.7,286047000.5
1462414755.7,286047001.1
1462414775.6,286046997.5
1462414795.5,286046998.2
1462414815.4,286047002.9
1462414835.4,286047003.2
1462414855.3,286046999.9
1462414875.2,286047002.4
1462414895.2,286046998.9
1462414915.1,286047001.1
1462414916.0,286047001.1
1462414935.0,286046996.3
1462414935.9,286046996.3
1462414955.9,286047005.4
1462414975.8,286047000.0
1462414995.7,286046998.6
1462415015.6,286047002.3
1462415035.6,286046998.2
1462415055.5,286047001.4
1462415075.4,286047001.8
1462415095.4,286046996.6
1462415115.3,286047000.8
1462415135.2,286046998.6
1462415155.1,286047001.7
1462415175.1,286047003.8
1462415176.0,286047003.8
1462415195.9,286046994.8
1462415215.8,286046997.8
1462415235.7,286047000.9
1462415255.7,286046996.9
1462415275.6,286047000.5
1462415295.5,286047000.1
1462415315.5,286047001.3
1462415335.4,286046999.9
1462415355.3,286047002.7
1462415375.2,286046995.0
1462415395.2,286047002.2
1462415415.1,286047003.6
1462415416.0,286047003.6
1462415435.0,286046996.9
1462415435.9,286046996.9
1462415455.9,286047002.3
1462415475.8,286046999.2
1462415495.7,286046998.5
1462415515.6,286047001.6
1462415535.6,286046998.1
1462415555.5,286046999.8
1462415575.4,286047001.4
1462415595.3,286047002.7
1462415615.3,286046999.9
1462415635.2,286046998.8
1462415655.1,286046998.3
1462415675.0,286047001.9
1462415676.0,286047001.9
1462415695.9,286046997.9
1462415715.8,286046997.3
1462415735.7,286047002.8
1462415755.7,286046997.3
1462415775.6,286047000.1
1462415795.5,286047004.4
1462415815.4,286046998.5
1462415835.4,286047000.3
1462415855.3,286047000.5
1462415875.2,286046999.2
1462415895.1,286046999.1
1462415915.1,286046998.6
1462415916.0,286046998.6
1462415935.9,286047005.7
1462415955.8,286047002.8
1462415975.7,286046998.6
1462415995.7,286047000.2
1462416015.6,286046998.1
1462416035.5,286046998.9
1462416055.4,286047001.4
1462416075.4,286046998.2
1462416095.3,286047001.9
1462416115.2,286047000.1
1462416135.2,286047000.5
1462416155.1,286046999.4
1462416175.0,286047000.4
1462416175.9,286047000.4
1462416195.9,286046998.3
1462416215.8,286046999.9
1462416235.7,286046998.5
1462416255.6,286047000.8
1462416275.6,286046998.7
1462416295.5,286047000.5
1462416315.4,286047000.0
1462416335.3,286047002.4
1462416355.3,286046997.0
1462416375.2,286047001.9
1462416395.1,286046997.2
1462416415.1,286047004.0
1462416416.0,286047004.0
1462416435.9,286046997.9
1462416455.8,286046996.9
1462416475.7,286047000.8
1462416495.7,286046997.9
1462416515.6,286046999.9
1462416535.5,286047002.2
1462416555.5,286047002.2
1462416575.4,286046998.4
1462416595.3,286047000.4
1462416615.3,286047001.2
1462416635.2,286047000.0
1462416655.1,286046999.4
1462416675.0,286046997.8
1462416675.9,286046997.8
1462416695.9,286047000.0
1462416715.8,286047004.3
1462416735.7,286047002.7
1462416755.7,286046998.5
1462416775.6,286046998.3
1462416795.5,286046998.3
1462416815.4,286047002.1
1462416835.4,286046999.3
1462416855.3,286046996.0
1462416875.2,286046998.8
1462416895.1,286047002.1
1462416915.1,286047004.3
1462416916.0,286047004.3
1462416935.0,286046993.5
1462416935.9,286046993.5
1462416955.8,286047008.1
1462416975.8,286046999.3
1462416995.7,286047000.9
1462417015.6,286046998.3
1462417035.5,286046999.9
1462417055.5,286046999.0
1462417075.4,286046999.3
1462417095.3,286047002.8
1462417115.2,286046997.9
1462417135.2,286046998.1
1462417155.1,286047002.6
1462417175.0,286046999.6
1462417175.9,286046999.6
1462417195.9,286046998.9
