# file name; noise; peak f.; mag.; duration
20000303174737829_TEST-R1_met.fits;9.46264;26496.1;18.9742;0.0853333
20000303174904272_TEST-R1_met.fits;10.9267;26487.3;28.764;0.0853333
20000303175024570_TEST-R1_met.fits;8.47911;26484.4;18.5252;0.0853333
20000303175056314_TEST-R1_met.fits;5.9624;26463.9;12.0358;0.0853333
20000303175159290_TEST-R1_met.fits;8.55782;26499;23.7107;0.0853333
20000303175316602_TEST-R1_met.fits;9.51682;26504.9;23.9836;0.0853333
20000303175655141_TEST-R1_met.fits;8.22565;26502;20.2056;0.426667
20000303175801018_TEST-R1_met.fits;9.59265;26499;27.2423;0.0853333
20000303175811685_TEST-R1_met.fits;7.00676;26502;14.3719;0.0853333
20000303175936165_TEST-R1_met.fits;9.78084;26507.8;82.7869;0.512
20000303180003984_TEST-R1_met.fits;9.19681;26531.2;19.1797;0.0853333
20000303180010810_TEST-R1_met.fits;7.40413;26531.2;15.3435;0.0853333
20000303180017040_TEST-R1_met.fits;7.78273;26481.4;16.1051;0.0853333
20000303180159866_TEST-R1_met.fits;9.26994;26510.7;31.1531;0.0853333
20000303180255760_TEST-R1_met.fits;8.36479;26516.6;17.0201;0.0853333
20000303180328272_TEST-R1_met.fits;8.82012;26472.7;18.1904;0.0853333
20000303180400613_TEST-R1_met.fits;9.7204;26528.3;20.0937;0.938667
20000303180451984_TEST-R1_met.fits;9.57182;26507.8;20.5922;0.0853333
20000303180505808_TEST-R1_met.fits;10.0564;26519.5;355.94;0.256
20000303180614928_TEST-R1_met.fits;11.9628;26504.9;27.8624;0.0853333
20000303180645477_TEST-R1_met.fits;11.6237;26507.8;35.2267;0.170667
20000303180740005_TEST-R1_met.fits;5.82785;26545.9;11.908;0.0853333
20000303180901413_TEST-R1_met.fits;14.5658;26496.1;49.9001;0.170667
20000303180905253_TEST-R1_met.fits;9.74219;26504.9;42.2492;0.256
20000303181135781_TEST-R1_met.fits;7.45425;26545.9;15.347;0.0853333
20000303181215205_TEST-R1_met.fits;12.9675;26502;32.1378;0.256
20000303181308453_TEST-R1_met.fits;10.3535;26499;23.4623;0.0853333
20000303181344378_TEST-R1_met.fits;12.5195;26496.1;30.3028;0.256
20000303181405456_TEST-R1_met.fits;10.888;26510.7;28.0047;0.0853333
20000303181424826_TEST-R1_met.fits;10.2439;26507.8;33.8651;0.0853333
20000303181534544_TEST-R1_met.fits;9.16594;26475.6;96.5182;0.256
20000303181541370_TEST-R1_met.fits;8.32526;26496.1;18.547;0.0853333
20000303181609957_TEST-R1_met.fits;10.4897;26484.4;27.2081;0.0853333
20000303181620368_TEST-R1_met.fits;11.3907;26507.8;37.572;0.768
20000303181744506_TEST-R1_met.fits;14.1591;26493.2;34.4843;0.0853333
20000303181809338_TEST-R1_met.fits;12.1825;26513.7;27.5574;0.0853333
20000303181814373_TEST-R1_met.fits;10.6326;26502;28.7213;0.0853333
20000303181816592_TEST-R1_met.fits;5.02531;26481.4;11.5843;0.0853333
20000303181848336_TEST-R1_met.fits;13.4993;26507.8;31.1721;1.36533
20000303181855333_TEST-R1_met.fits;9.19158;26496.1;19.4856;0.0853333
20000303181857381_TEST-R1_met.fits;13.2233;26507.8;59.2599;0.341333
20000303182035600_TEST-R1_met.fits;9.4009;26499;28.1022;0.0853333
20000303182241040_TEST-R1_met.fits;6.99764;26537.1;14.9392;0.0853333
20000303182355621_TEST-R1_met.fits;8.4416;26496.1;18.263;0.426667
20000303182517285_TEST-R1_met.fits;11.4;26504.9;26.0882;0.0853333
20000303182603024_TEST-R1_met.fits;13.9667;26499;32.0143;0.426667
20000303182657808_TEST-R1_met.fits;8.22571;26516.6;18.9206;0.0853333
20000303182719141_TEST-R1_met.fits;8.22888;26484.4;16.4858;0.0853333
20000303182756005_TEST-R1_met.fits;7.63114;26472.7;15.3619;0.0853333
20000303182848912_TEST-R1_met.fits;9.95419;26504.9;33.9419;0.0853333
20000303182906320_TEST-R1_met.fits;11.4278;26499;39.8837;0.256
20000303183052389_TEST-R1_met.fits;7.87169;26487.3;15.7502;0.426667
20000303183219941_TEST-R1_met.fits;11.4948;26504.9;57.7851;0.256
20000303183232400_TEST-R1_met.fits;10.4581;26507.8;57.1258;0.170667
20000303183541328_TEST-R1_met.fits;10.9428;26502;26.3973;0.0853333
20000303183659749_TEST-R1_met.fits;8.72514;26499;23.4007;0.0853333
20000303183704272_TEST-R1_met.fits;11.978;26522.5;40.667;0.0853333
20000303183836432_TEST-R1_met.fits;9.99035;26490.2;27.9761;0.170667
20000303183932581_TEST-R1_met.fits;12.6176;26504.9;46.7449;0.170667
20000303184254736_TEST-R1_met.fits;10.1121;26516.6;26.7692;0.170667
20000303184320677_TEST-R1_met.fits;11.9504;26499;25.8079;0.256
20000303184346789_TEST-R1_met.fits;11.7463;26499;38.4585;0.341333
20000303184500005_TEST-R1_met.fits;8.17929;26496.1;16.6147;0.0853333
