#timestamp,LO_Frequency 
1462489215.0,286047000.9
1462489215.9,286047000.9
1462489235.9,286046996.8
1462489255.8,286047004.0
1462489275.7,286046996.7
1462489295.6,286046999.0
1462489315.6,286046999.9
1462489335.5,286047001.8
1462489355.4,286047000.9
1462489375.3,286046996.9
1462489395.3,286047001.9
1462489415.2,286047000.2
1462489435.1,286047001.2
1462489455.1,286047000.8
1462489456.0,286047000.8
1462489475.9,286046998.1
1462489495.8,286047000.9
1462489515.8,286046998.1
1462489535.7,286047002.5
1462489555.6,286046998.0
1462489575.5,286046999.4
1462489595.5,286047000.3
1462489615.4,286047002.0
1462489635.3,286046999.9
1462489655.2,286046999.1
1462489675.2,286046997.2
1462489695.1,286046999.7
1462489696.0,286046999.7
1462489715.0,286047007.3
1462489715.9,286047007.3
1462489735.9,286046992.4
1462489755.8,286046996.9
1462489775.7,286046998.6
1462489795.6,286047000.8
1462489815.6,286047000.7
1462489835.5,286046998.1
1462489855.4,286047002.6
1462489875.3,286046997.3
1462489895.3,286046998.7
1462489915.2,286046998.1
1462489935.1,286047003.3
1462489955.0,286047002.4
1462489956.0,286047002.4
1462489975.9,286046996.2
1462489995.8,286046999.2
1462490015.7,286047001.5
1462490035.7,286047000.3
1462490055.6,286047002.4
1462490075.5,286046995.4
1462490095.4,286047000.3
1462490115.4,286047000.9
1462490135.3,286047001.1
1462490155.2,286046994.9
1462490175.1,286047002.1
1462490195.1,286047002.5
1462490196.0,286047002.5
1462490215.0,286046998.1
1462490215.9,286046998.1
1462490235.8,286047003.7
1462490255.8,286047000.7
1462490275.7,286046996.6
1462490295.6,286047003.7
1462490315.6,286046999.3
1462490335.5,286047001.2
1462490355.4,286046997.5
1462490375.4,286047000.7
1462490395.3,286046999.2
1462490415.2,286046999.4
1462490435.1,286046998.6
1462490455.1,286047000.1
1462490456.0,286047000.1
1462490475.9,286047002.6
1462490495.8,286047001.2
1462490515.7,286047000.6
1462490535.7,286046999.0
1462490555.6,286046997.6
1462490575.5,286047003.6
1462490595.4,286047000.7
1462490615.4,286046997.0
1462490635.3,286046997.3
1462490655.2,286047001.0
1462490675.2,286047000.6
1462490695.1,286047000.2
1462490696.0,286047000.2
1462490715.0,286047004.1
1462490715.9,286047004.1
1462490735.9,286046999.2
1462490755.8,286046995.1
1462490775.7,286047002.4
1462490795.6,286046998.9
1462490815.6,286047000.6
1462490835.5,286046999.3
1462490855.4,286046997.5
1462490875.3,286046999.0
1462490895.3,286047001.1
1462490915.2,286047002.6
1462490935.1,286046998.1
1462490955.0,286047004.1
1462490956.0,286047004.1
1462490975.9,286046995.0
1462490995.8,286047000.3
1462491015.7,286046998.6
1462491035.7,286046998.1
1462491055.6,286047002.4
1462491075.5,286046996.7
1462491095.4,286047004.4
1462491115.4,286046999.1
1462491135.3,286046998.0
1462491155.2,286046999.5
1462491175.1,286047002.0
1462491195.1,286046999.9
1462491196.0,286046999.9
1462491215.0,286047002.7
1462491215.9,286047002.7
1462491235.8,286046995.2
1462491255.8,286047001.1
1462491275.7,286046994.9
1462491295.6,286047001.0
1462491315.6,286047001.1
1462491335.5,286046998.7
1462491355.4,286047002.5
1462491375.3,286046996.6
1462491395.3,286047001.8
1462491415.2,286047000.1
1462491435.1,286047001.4
1462491455.1,286046996.5
1462491456.0,286046996.5
1462491475.9,286047006.8
1462491495.8,286046997.7
1462491515.8,286047000.7
1462491535.7,286047000.5
1462491555.6,286047001.4
1462491575.5,286046998.1
1462491595.5,286047001.5
1462491615.4,286047002.6
1462491635.3,286046997.8
1462491655.2,286047002.7
1462491675.2,286046997.0
1462491695.1,286047000.4
1462491696.0,286047000.4
1462491715.0,286046999.2
1462491715.9,286046999.2
1462491735.9,286047000.4
1462491755.8,286046997.0
1462491775.7,286047001.3
1462491795.6,286047001.8
1462491815.6,286046996.7
1462491835.5,286047002.2
1462491855.4,286046999.7
1462491875.3,286047001.8
1462491895.3,286047003.0
1462491915.2,286047002.4
1462491935.1,286046999.4
1462491955.1,286046996.6
1462491956.0,286046996.6
1462491975.9,286047003.8
1462491995.8,286046999.1
1462492015.8,286047000.4
1462492035.7,286046998.1
1462492055.6,286047003.6
1462492075.5,286046999.2
1462492095.5,286046996.7
1462492115.4,286047002.0
1462492135.3,286046999.7
1462492155.2,286047000.3
1462492175.2,286046996.9
1462492195.1,286047003.5
1462492196.0,286047003.5
1462492215.0,286046995.5
1462492215.9,286046995.5
1462492235.9,286047001.3
1462492255.8,286047002.4
1462492275.7,286047000.2
1462492295.6,286047004.3
1462492315.6,286046998.3
1462492335.5,286046998.3
1462492355.4,286046999.7
1462492375.3,286047001.3
1462492395.3,286047001.2
1462492415.2,286046998.8
1462492435.1,286046998.5
1462492455.0,286047000.7
1462492456.0,286047000.7
1462492475.9,286047000.4
1462492495.8,286047001.0
1462492515.7,286047001.6
1462492535.6,286046998.3
1462492555.6,286046996.6
1462492575.5,286047000.1
1462492595.4,286046999.7
1462492615.4,286047003.6
1462492635.3,286047002.3
1462492655.2,286047001.8
1462492675.1,286046999.0
1462492695.1,286047000.7
1462492696.0,286047000.7
1462492715.0,286046998.8
1462492715.9,286046998.8
1462492735.8,286046996.8
1462492755.8,286046998.9
1462492775.7,286047001.1
1462492795.6,286046996.5
