#timestamp,LO_Frequency 
1462446015.6,286047000.9
1462446035.5,286047001.2
1462446055.4,286046998.9
1462446075.4,286046998.3
1462446095.3,286047001.4
1462446115.2,286047002.3
1462446135.1,286047000.4
1462446155.1,286047000.3
1462446156.0,286047000.3
1462446175.0,286046999.0
1462446175.9,286046999.0
1462446195.8,286047001.2
1462446215.8,286046997.4
1462446235.7,286047000.6
1462446255.6,286046998.1
1462446275.5,286047001.2
1462446295.5,286046999.1
1462446315.4,286046998.8
1462446335.3,286047000.5
1462446355.2,286046998.4
1462446375.2,286047001.9
1462446395.1,286047000.1
1462446415.0,286047000.3
1462446415.9,286047000.3
1462446435.9,286046998.6
1462446455.8,286047000.1
1462446475.7,286047001.0
1462446495.6,286046998.6
1462446515.6,286046999.7
1462446535.5,286047001.1
1462446555.4,286046999.5
1462446575.3,286046998.8
1462446595.3,286047000.1
1462446615.2,286046998.5
1462446635.1,286047002.2
1462446655.0,286047001.2
1462446656.0,286047001.2
1462446675.9,286046998.3
1462446695.8,286047002.7
1462446715.8,286046998.7
1462446735.7,286047000.9
1462446755.6,286046998.1
1462446775.5,286047002.3
1462446795.5,286047001.1
1462446815.4,286046998.7
1462446835.3,286047002.6
1462446855.2,286047000.9
1462446875.2,286046998.3
1462446895.1,286046998.4
1462446915.0,286047000.8
1462446916.0,286047000.8
1462446935.9,286046994.9
1462446955.8,286047000.7
1462446975.7,286046999.1
1462446995.7,286047002.6
1462447015.6,286047001.0
1462447035.5,286046996.7
1462447055.5,286047002.3
1462447075.4,286046999.6
1462447095.3,286046999.4
1462447115.2,286047001.7
1462447135.2,286047001.1
1462447155.1,286046997.1
1462447156.0,286046997.1
1462447175.0,286047004.3
1462447175.9,286047004.3
1462447195.9,286046996.4
1462447215.8,286046997.8
1462447235.7,286046998.5
1462447255.6,286047000.6
1462447275.6,286047000.1
1462447295.5,286046999.8
1462447315.4,286047001.2
1462447335.3,286047000.5
1462447355.3,286047000.5
1462447375.2,286046999.1
1462447395.1,286046997.1
1462447415.0,286046998.3
1462447416.0,286046998.3
1462447435.9,286047004.4
1462447455.8,286046997.4
1462447475.7,286046998.8
1462447495.7,286047000.3
1462447515.6,286047002.7
1462447535.5,286046999.4
1462447555.4,286046998.2
1462447575.4,286046999.7
1462447595.3,286047001.6
1462447615.2,286047000.1
1462447635.1,286047002.2
1462447655.1,286047000.9
1462447656.0,286047000.9
1462447675.9,286047001.0
1462447695.8,286046998.7
1462447715.7,286046998.4
1462447735.7,286047001.0
1462447755.6,286047001.0
1462447775.5,286046999.6
1462447795.4,286046999.2
1462447815.4,286046996.8
1462447835.3,286047002.6
1462447855.2,286047002.1
1462447875.2,286046998.1
1462447895.1,286046998.1
1462447915.0,286047001.6
1462447915.9,286047001.6
1462447935.9,286047000.8
1462447955.8,286047000.5
1462447975.7,286047000.5
1462447995.6,286047000.5
1462448015.6,286047000.5
1462448035.5,286046998.2
1462448055.4,286047000.7
1462448075.3,286046999.7
1462448095.3,286046997.1
1462448115.2,286046998.9
1462448135.1,286047000.8
1462448155.0,286046999.4
1462448155.9,286046999.4
1462448175.9,286047000.8
1462448195.8,286047002.7
1462448215.7,286046998.2
1462448235.6,286047000.6
1462448255.6,286046998.5
1462448275.5,286047002.2
1462448295.4,286046999.9
1462448315.3,286047000.8
1462448335.3,286046999.3
1462448355.2,286047002.2
1462448375.1,286046999.7
1462448395.0,286047000.1
1462448396.0,286047000.1
1462448415.9,286046999.9
1462448435.8,286047000.1
1462448455.7,286047000.4
1462448475.7,286047000.6
1462448495.6,286046999.6
1462448515.5,286046998.5
1462448535.4,286047000.5
1462448555.4,286047000.5
1462448575.3,286046996.6
1462448595.2,286046999.8
1462448615.1,286046999.8
1462448635.1,286046998.7
1462448636.0,286046998.7
1462448655.0,286047004.0
1462448655.9,286047004.0
1462448675.9,286046996.1
1462448695.2,286046999.0
1462448715.2,286047002.7
1462448735.1,286047002.4
1462448736.0,286047002.4
1462448755.0,286046997.9
1462448755.9,286046997.9
1462448775.9,286046998.3
1462448795.8,286047002.8
1462448815.8,286046999.4
1462448835.7,286046998.1
1462448855.6,286046998.9
1462448875.6,286047001.0
1462448895.5,286046999.0
1462448915.4,286046999.4
1462448935.3,286046998.4
1462448955.3,286047001.0
1462448975.2,286046998.6
1462448995.1,286047000.2
1462449015.0,286047002.0
1462449016.0,286047002.0
1462449035.9,286046998.8
1462449055.8,286047001.6
1462449075.7,286047002.5
1462449095.7,286046998.3
1462449115.6,286047002.2
1462449135.5,286046997.0
1462449155.4,286047000.5
1462449175.4,286046998.4
1462449195.3,286047002.7
1462449215.2,286046998.7
1462449235.1,286047000.4
1462449255.1,286046999.2
1462449256.0,286046999.2
1462449275.9,286046998.9
1462449295.8,286047002.6
1462449315.7,286046998.4
1462449335.7,286046998.6
1462449355.6,286046998.1
1462449375.5,286047004.4
1462449395.4,286047000.5
1462449415.4,286047000.2
1462449435.3,286047001.1
1462449455.2,286046998.1
1462449475.1,286046999.7
1462449495.1,286047000.2
1462449496.0,286047000.2
1462449515.0,286046999.3
1462449515.9,286046999.3
1462449535.8,286046999.8
1462449555.8,286046998.7
1462449575.7,286047002.1
1462449595.6,286047004.2
