# file name; noise; peak f.; mag.; duration
20000303214735098_TEST-R1_met.fits;6.04496;26499;12.748;0.0853333
20000303214759077_TEST-R1_met.fits;10.7672;26507.8;29.4343;1.792
20000303214823482_TEST-R1_met.fits;11.5579;26496.1;25.5683;0.0853333
20000303215017146_TEST-R1_met.fits;9.33329;26507.8;26.0228;0.170667
20000303215043770_TEST-R1_met.fits;11.7124;26502;36.3994;0.170667
20000303215123024_TEST-R1_met.fits;10.9767;26502;37.8392;0.170667
20000303215147856_TEST-R1_met.fits;7.9735;26510.7;17.7201;0.0853333
20000303215207994_TEST-R1_met.fits;11.4744;26528.3;24.2901;0.0853333
20000303215224208_TEST-R1_met.fits;11.4354;26507.8;27.1551;0.0853333
20000303215424186_TEST-R1_met.fits;7.86603;26481.4;18.4032;0.0853333
20000303215440741_TEST-R1_met.fits;8.67043;26510.7;19.067;2.048
20000303215602149_TEST-R1_met.fits;9.93898;26469.7;22.7462;0.0853333
20000303215604709_TEST-R1_met.fits;11.3227;26504.9;26.0747;0.0853333
20000303215618192_TEST-R1_met.fits;10.708;26487.3;33.2366;0.0853333
20000303215636880_TEST-R1_met.fits;9.95001;26499;20.0575;0.0853333
20000303215705381_TEST-R1_met.fits;12.6525;26510.7;52.8746;0.256
20000303215802042_TEST-R1_met.fits;10.445;26513.7;21.2347;0.0853333
20000303215811941_TEST-R1_met.fits;9.20595;26502;94.7052;1.70667
20000303215914917_TEST-R1_met.fits;11.3836;26481.4;23.5794;0.256
20000303215935312_TEST-R1_met.fits;6.78943;26545.9;13.8494;0.0853333
20000303215946661_TEST-R1_met.fits;13.9332;26499;32.1979;0.938667
20000303215952634_TEST-R1_met.fits;9.66263;26502;35.7498;1.96267
20000303220135034_TEST-R1_met.fits;9.49535;26502;38.149;0.256
20000303220203024_TEST-R1_met.fits;8.41079;26478.5;17.9859;0.0853333
20000303220239120_TEST-R1_met.fits;7.4843;26487.3;15.454;0.0853333
20000303220311376_TEST-R1_met.fits;6.86572;26469.7;13.776;0.0853333
20000303220325968_TEST-R1_met.fits;11.6675;26543;25.0235;0.170667
20000303220334842_TEST-R1_met.fits;8.65088;26496.1;33.3662;0.341333
20000303220509136_TEST-R1_met.fits;8.8991;26469.7;20.4108;0.0853333
20000303220551290_TEST-R1_met.fits;12.0367;26493.2;50.7067;0.0853333
20000303220632336_TEST-R1_met.fits;12.3931;26499;45.0333;0.0853333
20000303220659728_TEST-R1_met.fits;8.40973;26496.1;25.5735;0.0853333
20000303220720122_TEST-R1_met.fits;7.50269;26504.9;15.0294;0.0853333
20000303220731557_TEST-R1_met.fits;10.1203;26507.8;20.8705;0.0853333
20000303220743333_TEST-R1_met.fits;8.66507;26534.2;22.8547;0.0853333
20000303221115898_TEST-R1_met.fits;10.704;26504.9;52.8208;0.256
20000303221143717_TEST-R1_met.fits;7.73723;26504.9;20.745;0.0853333
20000303221238330_TEST-R1_met.fits;9.12274;26449.2;20.4994;0.0853333
20000303221251984_TEST-R1_met.fits;13.2461;26545.9;52.7098;1.19467
20000303221258896_TEST-R1_met.fits;6.82205;26545.9;13.7967;0.0853333
20000303221418170_TEST-R1_met.fits;9.25605;26499;18.9971;0.0853333
20000303221439845_TEST-R1_met.fits;9.17952;26507.8;18.6623;0.0853333
20000303221511674_TEST-R1_met.fits;10.1922;26499;27.3095;0.0853333
20000303221700730_TEST-R1_met.fits;7.7924;26507.8;22.1045;1.62133
20000303221705594_TEST-R1_met.fits;6.62498;26493.2;13.7964;0.0853333
20000303221722064_TEST-R1_met.fits;10.1525;26499;25.315;0.682667
20000303221950373_TEST-R1_met.fits;12.0494;26484.4;27.4739;0.256
20000303222012048_TEST-R1_met.fits;8.5248;26504.9;22.0888;0.0853333
20000303222128848_TEST-R1_met.fits;10.0286;26502;22.1151;0.0853333
20000303222416784_TEST-R1_met.fits;10.1578;26507.8;25.6545;0.0853333
20000303222534864_TEST-R1_met.fits;12.029;26513.7;37.6611;0.170667
20000303222539216_TEST-R1_met.fits;12.3995;26502;26.9319;0.0853333
20000303222549882_TEST-R1_met.fits;11.9966;26519.5;26.7042;0.0853333
20000303222846181_TEST-R1_met.fits;9.44332;26510.7;27.1649;0.426667
20000303223056656_TEST-R1_met.fits;8.96949;26510.7;24.6489;0.0853333
20000303223111674_TEST-R1_met.fits;6.77695;26516.6;13.9368;0.0853333
20000303223139408_TEST-R1_met.fits;12.575;26522.5;33.7396;0.170667
20000303223334693_TEST-R1_met.fits;6.58009;26502;46.7869;0.256
20000303223419493_TEST-R1_met.fits;12.805;26496.1;28.8356;1.36533
20000303223428026_TEST-R1_met.fits;10.2094;26490.2;26.9151;0.0853333
20000303223510864_TEST-R1_met.fits;10.9298;26504.9;48.3447;0.0853333
20000303223548752_TEST-R1_met.fits;6.92634;26466.8;14.3394;1.10933
20000303223559077_TEST-R1_met.fits;9.21761;26504.9;29.6868;0.0853333
20000303223602234_TEST-R1_met.fits;13.4166;26502;36.6436;0.0853333
20000303223820986_TEST-R1_met.fits;9.2399;26490.2;23.3027;0.256
20000303223856400_TEST-R1_met.fits;11.9499;26493.2;181.553;0.170667
20000303223911845_TEST-R1_met.fits;10.8814;26499;24.6349;0.170667
20000303223936848_TEST-R1_met.fits;10.6465;26496.1;27.1564;6.144
20000303223945978_TEST-R1_met.fits;10.2737;26499;27.1642;0.853333
20000303223950757_TEST-R1_met.fits;13.8727;26499;30.905;0.768
20000303223956218_TEST-R1_met.fits;9.17237;26499;19.6531;0.0853333
20000303224000058_TEST-R1_met.fits;13.4352;26499;37.1919;0.0853333
20000303224323578_TEST-R1_met.fits;6.98188;26452.1;13.9856;0.0853333
20000303224357712_TEST-R1_met.fits;9.67256;26487.3;31.2802;0.170667
20000303224429200_TEST-R1_met.fits;11.731;26499;27.3213;0.0853333
