#timestamp,LO_Frequency 
1462406415.0,286046996.8
1462406416.0,286046996.8
1462406435.9,286047005.4
1462406455.8,286046996.5
1462406475.7,286047004.2
1462406495.7,286046996.8
1462406515.6,286047001.7
1462406535.5,286047000.9
1462406555.4,286047000.0
1462406575.4,286047000.8
1462406595.3,286046997.1
1462406615.2,286047000.8
1462406635.1,286047000.9
1462406655.1,286046996.8
1462406656.0,286046996.8
1462406675.0,286047003.8
1462406675.9,286047003.8
1462406695.8,286046999.6
1462406715.8,286047000.1
1462406735.7,286047001.6
1462406755.6,286046998.4
1462406775.5,286047000.5
1462406795.5,286047002.3
1462406815.4,286047000.2
1462406835.3,286046999.6
1462406855.3,286046998.7
1462406875.2,286047002.8
1462406895.1,286046996.5
1462406915.0,286047004.1
1462406916.0,286047004.1
1462406935.9,286046991.8
1462406955.8,286047000.3
1462406975.7,286047000.2
1462406995.7,286047001.4
1462407015.6,286047000.7
1462407035.5,286047001.2
1462407055.5,286046997.6
1462407075.4,286046996.4
1462407095.3,286046999.4
1462407115.2,286047002.4
1462407135.2,286047002.6
1462407155.1,286047001.1
1462407156.0,286047001.1
1462407175.0,286046998.7
1462407175.9,286046998.7
1462407195.9,286047001.0
1462407215.8,286046999.2
1462407235.7,286046999.3
1462407255.7,286046999.3
1462407275.6,286046994.9
1462407295.5,286047004.2
1462407315.4,286046999.4
1462407335.4,286046998.8
1462407355.3,286047002.6
1462407375.2,286046999.1
1462407395.1,286047001.4
1462407415.1,286047002.5
1462407416.0,286047002.5
1462407435.9,286046994.0
1462407455.8,286047000.3
1462407475.7,286046998.6
1462407495.7,286047000.9
1462407515.6,286047000.6
1462407535.5,286046998.5
1462407555.4,286047002.7
1462407575.4,286046997.2
1462407595.3,286046995.0
1462407615.2,286047000.6
1462407635.2,286047005.5
1462407655.1,286047000.8
1462407675.0,286046997.1
1462407675.9,286046997.1
1462407695.9,286047001.9
1462407715.8,286046998.3
1462407735.7,286046998.2
1462407755.7,286047003.8
1462407775.6,286047002.0
1462407795.5,286047000.2
1462407815.4,286047000.6
1462407835.4,286047001.2
1462407855.3,286046998.6
1462407875.2,286047002.7
1462407895.1,286046995.1
1462407915.1,286046999.1
1462407916.0,286046999.1
1462407935.0,286047001.8
1462407935.9,286047001.8
1462407955.8,286047001.7
1462407975.8,286046996.8
1462407995.7,286047004.1
1462408015.6,286047000.6
1462408035.6,286047001.1
1462408055.5,286046996.7
1462408075.4,286047002.5
1462408095.4,286046998.2
1462408115.3,286047000.0
1462408135.2,286047000.9
1462408155.1,286046993.7
1462408175.1,286047005.2
1462408176.0,286047005.2
1462408195.9,286046996.2
1462408215.8,286046998.6
1462408235.7,286047001.1
1462408255.7,286046998.3
1462408275.6,286046998.1
1462408295.5,286046999.7
1462408315.5,286046999.7
1462408335.4,286047001.0
1462408355.3,286047000.4
1462408375.2,286046998.4
1462408395.2,286046999.7
1462408415.1,286047001.9
1462408416.0,286047001.9
1462408435.0,286047000.5
1462408435.9,286047000.5
1462408455.9,286046999.6
1462408475.8,286046997.9
1462408495.7,286046998.8
1462408515.6,286047004.2
1462408535.6,286046999.9
1462408555.5,286047002.4
1462408575.4,286046997.9
1462408595.3,286046999.9
1462408615.3,286047002.2
1462408635.2,286046998.3
1462408655.1,286047000.1
1462408675.0,286047000.8
1462408675.9,286047000.8
1462408695.9,286046999.1
1462408715.8,286046999.2
1462408735.7,286046996.8
1462408755.7,286047004.4
1462408775.6,286047000.4
1462408795.5,286046999.1
1462408815.4,286046999.0
1462408835.4,286047000.3
1462408855.3,286046998.4
1462408875.2,286046998.7
1462408895.1,286047000.9
1462408915.1,286047000.7
1462408916.0,286047000.7
1462408935.9,286046998.5
1462408955.8,286047000.7
1462408975.7,286047000.8
1462408995.7,286046998.9
1462409015.6,286046998.5
1462409035.5,286046998.4
1462409055.4,286047000.3
1462409075.4,286046999.6
1462409095.3,286047002.8
1462409115.2,286046998.8
1462409135.2,286046996.9
1462409155.1,286047001.6
1462409156.0,286047001.6
1462409175.0,286047000.0
1462409175.9,286047000.0
1462409195.9,286047004.1
1462409215.8,286046998.0
1462409235.7,286046997.0
1462409255.6,286047004.2
1462409275.6,286046996.6
1462409295.5,286047004.0
1462409315.4,286046998.6
1462409335.3,286046998.7
1462409355.3,286047000.1
1462409375.2,286047000.9
1462409395.1,286046999.0
1462409415.0,286047001.0
1462409416.0,286047001.0
1462409435.9,286046997.0
1462409455.8,286046997.1
1462409475.7,286047004.8
1462409495.7,286047001.9
1462409515.6,286047000.7
1462409535.5,286046996.5
1462409555.4,286047001.5
1462409575.4,286047002.5
1462409595.3,286047000.7
1462409615.2,286046997.8
1462409635.1,286046999.6
1462409655.1,286046996.5
1462409656.0,286046996.5
1462409675.9,286047006.6
1462409695.8,286047000.7
1462409715.8,286046999.8
1462409735.7,286047000.4
1462409755.6,286046998.7
1462409775.5,286046997.1
1462409795.5,286047001.0
1462409815.4,286047001.2
1462409835.3,286047000.8
1462409855.2,286047000.0
1462409875.2,286046999.8
1462409895.1,286047002.8
1462409915.0,286046997.3
1462409915.9,286046997.3
1462409935.9,286046999.8
1462409955.8,286047000.5
1462409975.7,286047001.6
1462409995.6,286047002.4
