# file name; noise; peak f.; mag.; duration
20000304064630117_TEST-R1_met.fits;6.47062;26507.8;12.9602;0.0853333
20000304064717648_TEST-R1_met.fits;7.67282;26543;15.5925;0.0853333
20000304064733776_TEST-R1_met.fits;11.243;26496.1;24.6613;2.13333
20000304065020688_TEST-R1_met.fits;8.78023;26499;46.0924;0.256
20000304065043386_TEST-R1_met.fits;10.2258;26516.6;20.5585;0.0853333
20000304065215802_TEST-R1_met.fits;10.9885;26496.1;24.5702;0.341333
20000304065250960_TEST-R1_met.fits;11.2962;26504.9;33.8397;0.170667
20000304065543674_TEST-R1_met.fits;12.1809;26502;38.2722;0.0853333
20000304065601680_TEST-R1_met.fits;9.64857;26507.8;21.6337;0.0853333
20000304065659280_TEST-R1_met.fits;8.94235;26510.7;22.0372;0.170667
20000304065729573_TEST-R1_met.fits;8.80335;26499;19.7289;0.0853333
20000304065917861_TEST-R1_met.fits;5.74783;26460.9;12.6834;0.0853333
20000304070047802_TEST-R1_met.fits;6.97437;26525.4;14.2369;0.0853333
20000304070103504_TEST-R1_met.fits;13.0623;26487.3;26.3954;0.0853333
20000304070414821_TEST-R1_met.fits;14.5376;26499;31.062;1.536
20000304070523173_TEST-R1_met.fits;9.06476;26507.8;122.878;0.256
20000304070530512_TEST-R1_met.fits;6.45956;26490.2;12.967;0.0853333
20000304070557562_TEST-R1_met.fits;9.79748;26510.7;19.9475;0.0853333
20000304070632464_TEST-R1_met.fits;14.6586;26490.2;63.4189;0.170667
20000304070712400_TEST-R1_met.fits;9.51098;26502;20.1686;0.0853333
20000304070753872_TEST-R1_met.fits;8.08469;26525.4;16.2303;0.0853333
20000304070934565_TEST-R1_met.fits;8.00276;26510.7;16.6057;0.512
20000304071358074_TEST-R1_met.fits;9.56998;26493.2;19.8208;0.682667
20000304071634320_TEST-R1_met.fits;11.2319;26481.4;25.3285;0.0853333
20000304072006629_TEST-R1_met.fits;10.809;26502;27.4248;0.170667
20000304072406757_TEST-R1_met.fits;9.11205;26460.9;20.9647;0.0853333
20000304072517925_TEST-R1_met.fits;9.59733;26496.1;19.6042;0.256
20000304072536869_TEST-R1_met.fits;10.0687;26499;24.5731;0.0853333
20000304072540965_TEST-R1_met.fits;11.6137;26504.9;24.5443;0.170667
20000304072840165_TEST-R1_met.fits;13.0808;26499;28.1025;0.170667
20000304072850320_TEST-R1_met.fits;9.45431;26499;45.1108;0.256
20000304072927184_TEST-R1_met.fits;10.6917;26499;34.7984;0.0853333
20000304073052517_TEST-R1_met.fits;8.20638;26510.7;20.3434;0.0853333
20000304073056101_TEST-R1_met.fits;7.47437;26516.6;17.083;0.426667
20000304073122896_TEST-R1_met.fits;8.42389;26504.9;24.3723;2.304
20000304073127504_TEST-R1_met.fits;13.9857;26507.8;40.5417;1.10933
20000304073140730_TEST-R1_met.fits;8.24652;26507.8;30.2379;0.0853333
20000304073225786_TEST-R1_met.fits;9.47536;26496.1;33.9425;0.0853333
20000304073527802_TEST-R1_met.fits;13.7452;26499;261.548;0.938667
20000304073707898_TEST-R1_met.fits;11.9392;26504.9;26.1507;0.256
20000304073755514_TEST-R1_met.fits;12.3285;26493.2;31.0706;0.0853333
20000304073833232_TEST-R1_met.fits;8.86551;26499;20.3115;0.0853333
20000304073858405_TEST-R1_met.fits;11.3019;26502;36.4835;0.0853333
20000304073916752_TEST-R1_met.fits;7.78727;26469.7;16.9675;0.0853333
20000304073932282_TEST-R1_met.fits;13.0949;26516.6;27.9146;0.170667
20000304074013157_TEST-R1_met.fits;7.80361;26496.1;29.8434;0.682667
