#timestamp,LO_Frequency,Hit,StdDev 
1600218015.4,286046998.9,N
1600218035.2,286046997.9,N
1600218055.1,286046996.7,N
1600218056.0,286046996.7,N
1600218075.8,286046997.5,N
1600218095.7,286046995.2,N
1600218115.5,286046993.9,Y
1600218135.3,286046995.2,P
1600218155.2,286046996.9,N
1600218175.0,286046997.2,N
1600218175.9,286046997.2,N
1600218195.8,286046999.1,N
1600218215.6,286046997.8,N
1600218235.4,286046995.9,Y
1600218255.3,286046999.1,P
1600218275.1,286046998.8,N
1600218295.9,286047000.2,N
1600218315.7,286046998.1,N
1600218335.5,286047000.1,N
1600218355.4,286046999.7,N
1600218375.2,286046999.7,N
1600218395.0,286046998.2,N
1600218395.9,286046998.2,N
1600218415.8,286046998.5,N
1600218435.6,286046996.5,Y
1600218455.5,286046998.4,P
1600218475.3,286046999.1,P
1600218495.1,286046999.5,N
1600218515.9,286046999.1,N
1600218535.7,286046998.3,Y
1600218555.6,286047000.8,P
1600218575.4,286046998.3,N
1600218595.2,286046998.8,N
1600218615.1,286046997.0,Y
1600218616.0,286046997.0,P
1600218635.8,286047000.8,N
1600218655.7,286046998.1,N
1600218675.5,286047001.0,N
1600218695.3,286047001.3,N
1600218715.2,286047005.5,Y
1600218735.0,286047003.0,P
1600218735.9,286047003.0,N
1600218755.7,286047002.3,N
1600218775.6,286047003.9,N
1600218795.4,286047003.8,N
1600218815.3,286047005.8,Y
1600218835.1,286047002.8,P
1600218855.8,286047002.6,P
1600218875.7,286047001.5,P
1600218895.5,286682709.5,Y
1600218915.4,286047000.0,P
1600218935.2,286047001.3,N
1600218955.0,286047000.8,N
1600218955.9,286047000.8,N
1600218975.8,286046999.1,N
1600218995.6,286047000.6,N
1600219015.4,286046998.8,N
1600219035.3,286046999.8,N
1600219055.1,286047000.9,N
1600219075.9,286046999.6,N
1600219095.7,286046998.1,N
1600219115.5,286046998.8,N
1600219135.4,286047001.0,N
1600219155.2,286046999.8,N
1600219175.1,286047000.2,N
1600219176.0,286047000.2,N
1600219195.8,286047002.1,N
1600219215.6,286047002.0,N
1600219235.5,286047000.7,N
1600219255.3,286047000.7,N
1600219275.1,286047000.5,N
1600219295.9,286046997.1,N
1600219315.7,286046995.4,Y
1600219335.6,286046995.4,P
1600219355.4,286046995.1,N
1600219375.2,286046997.6,N
1600219395.1,286046997.4,N
1600219396.0,286046997.4,N
1600219415.8,286046997.4,N
1600219435.6,286046997.0,N
1600219455.5,286046997.2,N
1600219475.3,286046997.1,N
1600219495.2,286046995.7,Y
1600219515.0,286047003.6,P
1600219515.9,286047003.6,N
1600219535.7,286047001.3,N
1600219555.6,286046999.7,N
1600219575.4,286047000.2,N
1600219595.3,286047000.2,N
1600219615.1,286047004.4,N
1600219616.0,286047004.4,N
1600219635.8,286047004.1,N
1600219655.7,286046999.8,N
1600219675.5,286046999.8,N
1600219695.3,286047002.2,N
1600219715.2,286046998.9,N
1600219735.0,286046998.1,N
1600219735.9,286046998.1,N
1600219755.8,286047000.8,N
1600219775.6,286047000.4,N
1600219795.4,286047003.7,N
1600219815.3,286047007.6,Y
1600219835.1,286047004.5,P
1600219855.9,286047006.2,P
1600219875.7,286047008.5,P
1600219895.5,286047009.0,Y
1600219915.4,286047001.9,P
1600219935.2,286047001.4,N
1600219955.1,286047003.3,N
1600219956.0,286047003.3,N
1600219975.8,286047002.5,N
1600219995.6,286046996.5,N
1600220015.5,286046999.0,N
1600220035.3,286047000.1,N
1600220055.2,286046998.1,N
1600220075.9,286046997.8,N
1600220095.7,286046995.3,N
1600220115.6,286046995.1,N
1600220135.4,286046994.1,N
1600220155.2,286046993.3,N
1600220175.1,286046997.7,N
1600220176.0,286046997.7,N
1600220195.8,286046997.2,N
1600220215.7,286046997.7,N
1600220235.5,286046999.3,N
1600220255.3,286047001.0,N
1600220275.2,286046996.5,N
1600220295.0,286046999.0,N
1600220295.9,286046999.0,N
1600220315.7,286046999.4,N
1600220335.6,286046997.7,N
1600220355.4,286046997.4,N
1600220375.3,286046993.6,N
1600220395.1,286046995.8,N
1600220396.0,286046995.8,N
1600220415.8,286046996.1,N
1600220435.7,286046993.8,N
1600220455.5,286046994.3,N
1600220475.4,286046994.1,N
1600220495.2,286046992.6,N
1600220515.0,286046994.0,N
1600220515.9,286046994.0,N
1600220535.8,286046993.5,N
1600220555.6,286046994.6,N
1600220575.5,286046996.3,N
1600220595.3,286046993.4,Y
1600220615.1,286046996.9,P
1600220635.9,286047000.6,N
1600220655.7,286046998.1,N
1600220675.6,286046998.4,N
1600220695.4,286046998.8,N
1600220715.2,286047001.2,N
1600220735.1,286047000.1,N
1600220736.0,286047000.1,N
1600220755.8,286047001.6,N
1600220775.6,286047001.6,N
1600220795.5,286047004.0,N
1600220815.3,286047001.0,N
1600220835.2,286047000.9,N
1600220855.9,286047001.1,N
1600220875.7,286047000.9,N
1600220895.6,286047002.7,N
1600220915.4,286047000.6,N
1600220935.3,286046998.4,N
1600220955.1,286046998.8,N
1600220956.0,286046998.8,N
1600220975.8,286046996.8,N
1600220995.7,286046995.3,N
1600221015.5,286046999.6,N
1600221035.3,286046999.1,N
1600221055.2,286046998.3,N
1600221075.0,286046996.5,N
1600221075.9,286046996.5,N
1600221095.8,286046999.1,N
1600221115.6,286046998.5,N
1600221135.4,286047000.7,N
1600221155.3,286046998.1,N
1600221175.1,286047000.5,N
1600221195.9,286047000.8,N
1600221215.7,286047002.8,N
1600221235.5,286046999.9,N
1600221255.4,286047000.4,N
1600221275.2,286047000.6,N
1600221295.0,286047001.0,N
1600221295.9,286047001.0,N
1600221315.8,286046998.6,N
1600221335.6,286046999.5,N
1600221355.5,286046999.2,N
1600221375.3,286046997.0,N
1600221395.1,286046995.3,N
1600221415.9,286046993.7,Y
1600221435.7,286046995.7,P
1600221455.6,286046995.8,N
1600221475.4,286046995.7,N
1600221495.2,286046994.0,Y
1600221515.1,286046997.3,P
1600221516.0,286046997.3,P
1600221535.8,286046997.2,P
1600221555.7,286046997.0,Y
1600221575.5,286047000.6,P
1600221595.3,286047000.0,N
