# file name; noise; peak f.; mag.; duration
20200916130056186_HFN-R2_snap.fits;8.6818;26540;5.61696;0
20200916130156261_HFN-R2_snap.fits;8.81819;26480;7.15533;0
20200916130256336_HFN-R2_snap.fits;8.77943;26475.6;7.65504;0
20200916130356410_HFN-R2_snap.fits;8.00963;26547.4;5.9601;0
20200916130456485_HFN-R2_snap.fits;6.65831;26456.5;7.00473;0
20200916130556560_HFN-R2_snap.fits;8.2109;26547.4;8.48194;0
20200916130656634_HFN-R2_snap.fits;8.25929;26491.7;6.85856;0
20200916130756709_HFN-R2_snap.fits;7.45515;26465.3;7.32001;0
20200916130856784_HFN-R2_snap.fits;9.58945;26453.6;6.79237;0
20200916130956858_HFN-R2_snap.fits;7.89871;26534.2;7.18342;0
20200916131056933_HFN-R2_snap.fits;7.81985;26543;8.74316;0
20200916131157008_HFN-R2_snap.fits;7.20376;26450.7;6.19154;0
20200916131257082_HFN-R2_snap.fits;7.52142;26487.3;6.78049;0
20200916131357157_HFN-R2_snap.fits;8.22813;26453.6;9.80433;0
20200916131457232_HFN-R2_snap.fits;7.41247;26526.9;4.9081;0
20200916131557306_HFN-R2_snap.fits;7.95375;26523.9;7.21664;0
20200916131657381_HFN-R2_snap.fits;8.73416;26512.2;5.89326;0
20200916131757456_HFN-R2_snap.fits;8.65605;26494.6;7.37134;0
20200916131857530_HFN-R2_snap.fits;7.96878;26465.3;5.46461;0
20200916131957605_HFN-R2_snap.fits;6.75216;26465.3;8.15775;0
20200916132057680_HFN-R2_snap.fits;9.58023;26471.2;7.33037;0
20200916132157754_HFN-R2_snap.fits;7.21968;26547.4;7.48216;0
20200916132257829_HFN-R2_snap.fits;7.44004;26503.4;6.65393;0
20200916132357904_HFN-R2_snap.fits;6.62646;26510.7;6.73733;0
20200916132457978_HFN-R2_snap.fits;8.3839;26535.6;7.53376;0
20200916132558053_HFN-R2_snap.fits;6.95626;26516.6;7.98866;0
20200916132658128_HFN-R2_snap.fits;7.51121;26449.2;8.44867;0
20200916132758202_HFN-R2_snap.fits;7.80996;26459.5;7.61186;0
20200916132858277_HFN-R2_snap.fits;9.25333;26518.1;8.58193;0
20200916132958352_HFN-R2_snap.fits;9.03228;26503.4;7.139;0
20200916133058426_HFN-R2_snap.fits;9.60634;26545.9;5.37707;0
20200916133158501_HFN-R2_snap.fits;7.03508;26493.2;6.67607;0
20200916133258576_HFN-R2_snap.fits;7.84094;26490.2;6.39668;0
20200916133358650_HFN-R2_snap.fits;10.559;26537.1;8.17374;0
20200916133458725_HFN-R2_snap.fits;9.72156;26465.3;7.52784;0
20200916133558800_HFN-R2_snap.fits;9.14627;26515.1;8.09688;0
20200916133658874_HFN-R2_snap.fits;10.8457;26458;8.45204;0
20200916133758949_HFN-R2_snap.fits;8.71544;26469.7;8.06039;0
20200916133859024_HFN-R2_snap.fits;9.3582;26494.6;9.09352;0
20200916133959098_HFN-R2_snap.fits;8.5891;26474.1;9.42287;0
20200916134059173_HFN-R2_snap.fits;7.69468;26531.2;7.8034;0
20200916134159248_HFN-R2_snap.fits;9.9486;26477.1;8.39222;0
20200916134259322_HFN-R2_snap.fits;9.20251;26545.9;6.99991;0
20200916134359397_HFN-R2_snap.fits;9.58836;26518.1;9.28504;0
20200916134459472_HFN-R2_snap.fits;9.56711;26452.1;6.48703;0
20200916134559546_HFN-R2_snap.fits;9.11364;26535.6;7.15409;0
20200916134659621_HFN-R2_snap.fits;8.16332;26463.9;9.72056;0
20200916134759696_HFN-R2_snap.fits;9.03068;26465.3;7.92885;0
20200916134859770_HFN-R2_snap.fits;7.35728;26526.9;7.01101;0
20200916134959845_HFN-R2_snap.fits;9.45896;26458;6.69256;0
20200916135059920_HFN-R2_snap.fits;8.1379;26538.6;6.56717;0
20200916135159994_HFN-R2_snap.fits;9.12697;26547.4;8.25605;0
20200916135300069_HFN-R2_snap.fits;8.09926;26502;7.07392;0
20200916135400144_HFN-R2_snap.fits;9.31192;26531.2;6.16884;0
20200916135500218_HFN-R2_snap.fits;9.262;26525.4;8.36674;0
20200916135600293_HFN-R2_snap.fits;9.95044;26484.4;7.99991;0
20200916135700368_HFN-R2_snap.fits;11.0617;26532.7;7.73782;0
20200916135800442_HFN-R2_snap.fits;10.2005;26485.8;7.93742;0
20200916135900517_HFN-R2_snap.fits;11.0077;26523.9;6.78297;0
