# file name; noise; peak f.; mag.; duration
20200916150005072_HFN-R2_snap.fits;7.82422;26547.4;7.80927;0
20200916150105146_HFN-R2_snap.fits;10.1153;26502;8.47033;0
20200916150205221_HFN-R2_snap.fits;8.58685;26450.7;8.58002;0
20200916150305296_HFN-R2_snap.fits;10.2392;26532.7;6.77046;0
20200916150405370_HFN-R2_snap.fits;8.87205;26540;7.73894;0
20200916150505445_HFN-R2_snap.fits;9.27804;26497.6;6.76659;0
20200916150605520_HFN-R2_snap.fits;10.2549;26528.3;7.60462;0
20200916150705594_HFN-R2_snap.fits;8.50794;26466.8;9.31032;0
20200916150805669_HFN-R2_snap.fits;9.06142;26481.4;10.4032;0
20200916150905744_HFN-R2_snap.fits;9.94429;26488.8;6.01742;0
20200916151005818_HFN-R2_snap.fits;9.38382;26541.5;6.56967;0
20200916151105893_HFN-R2_snap.fits;9.26341;26523.9;8.68225;0
20200916151205968_HFN-R2_snap.fits;8.76705;26532.7;6.76022;0
20200916151306042_HFN-R2_snap.fits;8.69264;26482.9;7.24376;0
20200916151406117_HFN-R2_snap.fits;11.9421;26484.4;7.24665;0
20200916151506192_HFN-R2_snap.fits;9.41427;26474.1;7.74636;0
20200916151606266_HFN-R2_snap.fits;10.5319;26496.1;8.82761;0
20200916151706341_HFN-R2_snap.fits;9.78201;26535.6;8.26437;0
20200916151806416_HFN-R2_snap.fits;8.3239;26491.7;5.20733;0
20200916151906490_HFN-R2_snap.fits;9.21357;26480;8.70396;0
20200916152006565_HFN-R2_snap.fits;9.78767;26547.4;7.79706;0
20200916152106640_HFN-R2_snap.fits;9.14525;26518.1;8.48001;0
20200916152206714_HFN-R2_snap.fits;9.7618;26509.3;7.6807;0
20200916152306789_HFN-R2_snap.fits;9.01552;26450.7;7.39828;0
20200916152406864_HFN-R2_snap.fits;11.2918;26466.8;5.88366;0
20200916152506938_HFN-R2_snap.fits;9.66266;26453.6;8.73005;0
20200916152607013_HFN-R2_snap.fits;8.01116;26515.1;8.40328;0
20200916152707088_HFN-R2_snap.fits;9.06194;26521;7.78329;0
20200916152807162_HFN-R2_snap.fits;8.31386;26452.1;9.24162;0
20200916152907237_HFN-R2_snap.fits;10.591;26488.8;8.74017;0
20200916153007312_HFN-R2_snap.fits;8.58247;26523.9;5.62396;0
20200916153107386_HFN-R2_snap.fits;9.65574;26502;8.83902;0
20200916153207461_HFN-R2_snap.fits;10.6268;26459.5;10.0673;0
20200916153307536_HFN-R2_snap.fits;9.70718;26452.1;8.53504;0
20200916153407610_HFN-R2_snap.fits;9.57517;26545.9;7.83805;0
20200916153507685_HFN-R2_snap.fits;9.30756;26466.8;10.0736;0
20200916153607760_HFN-R2_snap.fits;9.21684;26523.9;7.63137;0
20200916153707834_HFN-R2_snap.fits;10.4131;26453.6;7.98447;0
20200916153807909_HFN-R2_snap.fits;10.6835;26547.4;10.6199;0
20200916153907984_HFN-R2_snap.fits;10.1068;26503.4;5.94353;0
20200916154008058_HFN-R2_snap.fits;9.88349;26537.1;10.2418;0
20200916154108133_HFN-R2_snap.fits;10.4281;26490.2;10.4442;0
20200916154208208_HFN-R2_snap.fits;11.4128;26499;7.76346;0
20200916154308282_HFN-R2_snap.fits;9.74454;26504.9;13.8916;0
20200916154408357_HFN-R2_snap.fits;11.1282;26475.6;9.84581;0
20200916154508432_HFN-R2_snap.fits;8.15326;26466.8;7.26365;0
20200916154608506_HFN-R2_snap.fits;9.94017;26540;10.8778;0
20200916154708581_HFN-R2_snap.fits;10.3104;26522.5;7.68458;0
20200916154808656_HFN-R2_snap.fits;9.48822;26509.3;6.41809;0
20200916154908730_HFN-R2_snap.fits;10.4297;26526.9;6.68252;0
20200916155008805_HFN-R2_snap.fits;9.74436;26478.5;8.05205;0
20200916155108880_HFN-R2_snap.fits;9.94013;26491.7;10.2092;0
20200916155208954_HFN-R2_snap.fits;8.80375;26547.4;6.85309;0
20200916155309029_HFN-R2_snap.fits;10.0567;26513.7;9.33818;0
20200916155409104_HFN-R2_snap.fits;9.81551;26499;7.44253;0
20200916155509178_HFN-R2_snap.fits;7.76677;26523.9;6.95108;0
20200916155609253_HFN-R2_snap.fits;10.2723;26525.4;7.35844;0
20200916155709328_HFN-R2_snap.fits;9.50436;26537.1;7.83472;0
20200916155809402_HFN-R2_snap.fits;11.2188;26540;9.3963;0
20200916155909477_HFN-R2_snap.fits;11.0704;26509.3;10.4048;0
